Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,56,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,2,13,,,,
3,up,OneRepublic,RUNAWAY,4,3,19,,,,
4,up,Miley Cyrus,Used To Be Young,8,2,7,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,16,,,,
6,up,Spandau Ballet,True,6,3,46,,,,
7,up,Berre,Kissing Strangers,16,4,15,,,,
8,up,Louane,Pardonne-moi,14,8,18,,,,
9,down,Luke Combs,Fast Car,5,4,9,,,,
10,up,Tate McRae,greedy,32,7,4,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,5,12,,,,
12,up,Loreen,Tattoo,12,2,30,,,,
13,up,Cian Ducrot,Heaven,18,8,13,,,,
14,down,Dua Lipa,Dance The Night,7,5,17,,,,
15,up,Deheleboel,De ochtend,26,1,94,,,,
16,down,Becky G,Arranca (feat. Omega),9,6,19,,,,
17,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],13,11,12,,,,
18,up,Calvin Harris & Sam Smith,Desire (Extended),31,18,8,,,,
19,up,Taylor Swift,Cruel Summer,29,19,11,,,,
20,up,Lost Frequencies & Tom Gregory,Dive,34,14,7,,,,
21,down,Metejoor,Eigen Schuld,15,10,4,,,,
22,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",52,17,6,,,,
23,up,Ron Costa,Lapremiere,28,11,61,,,,
24,down,Purple Disco Machine & Kungs,Substitution,21,2,27,,,,
25,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,47,23,5,,,,
26,down,Lost Frequencies,The Feeling,17,4,18,,,,
27,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,25,3,,,,
28,down,"R3HAB, Inna & Sash!",Rock My Body,22,22,15,,,,
29,down,Ed Sheeran,American Town,19,6,2,,,,
30,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,24,16,15,,,,
31,down,Teddy Swims,Lose Control,20,2,6,,,,
32,down,Calvin Harris & Sam Smith,Desire,23,5,11,,,,
33,down,Pommelien Thijs,Erop of Eronder,25,15,18,,,,
34,-,Clément Jacques,La première,-,24,1,,,,
35,up,Kenya Grace,Strangers,49,4,4,,,,
36,up,Joseph Kamel,Celui qui part,39,19,8,,,,
37,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),11,10,3,,,,
38,up,Dominogre,Classic 21,40,17,5,,,,
39,down,Camille,Magie,30,22,7,,,,
40,down,Bebe Rexha & David Guetta,One in a Million,27,17,10,,,,
41,down,Ed Sheeran,Eyes Closed,35,2,29,,,,
42,down,Angèle,Plus de sens,37,24,15,,,,
43,up,Vianney & Zazie,Comment on fait,51,26,6,,,,
44,up,Olivia Rodrigo,vampire,46,34,14,,,,
45,up,David Kushner,Daylight,75,5,26,,,,
46,down,P!nk,Runaway,36,9,17,,,,
47,up,Alex Germys,On and On (feat. Oumnia),53,22,4,,,,
48,down,Selena Gomez,Single Soon,42,23,7,,,,
49,down,Juanlu Gonzalez,Life Is Music (Original Mix),45,13,62,,,,
50,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,38,11,5,,,,
51,up,Slimane,Chez toi,58,35,23,,,,
52,up,Nuit Incolore,Dépassé,74,38,9,,,,
53,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,99,14,3,,,,
54,-,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",-,34,1,,,,
55,up,Eddy de Pretto,LOVE'n'TENDRESSE,62,12,5,,,,
56,up,Όμορφη,Classic Stories,66,45,6,,,,
57,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),43,21,16,,,,
58,down,Rivkah,Stubru,50,2,96,,,,
59,up,Novastar,Wrong,93,59,2,,,,
60,up,Guusje & Bazart,Blijf Nog Even Hier,79,19,20,,,,
61,down,James Blunt,Beside You,41,40,7,,,,
62,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,57,9,88,,,,
63,down,Def P & Howling Coyotes,Annunaki,60,16,44,,,,
64,up,Post Malone,Enough Is Enough,85,26,5,,,,
65,up,"The Weeknd, Playboi Carti & Madonna",Popular,72,54,12,,,,
66,down,The Rolling Stones,Angry,56,23,6,,,,
67,up,Doja Cat,Paint The Town Red,94,67,5,,,,
68,down,Mentissa,Mamma Mia,54,8,32,,,,
69,-,Brihang,Zee van tijd,-,69,1,,,,
70,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,70,1,,,,
71,down,Unknown,What Was I Made For?,48,28,12,,,,
72,down,Kendji Girac & Vianney,Le feu,55,16,18,,,,
73,up,Trinix & Fafá de Belém,Emorio,90,68,7,,,,
74,down,Måneskin,HONEY (ARE U COMING?),44,44,6,,,,
75,down,MIKA,C’est la Vie,65,39,4,,,,
76,down,Harry Styles,As It Was,68,1,77,,,,
77,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),64,41,5,,,,
78,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",61,49,8,,,,
79,-,Ayco,Daar Voor Jou,-,54,6,,,,
80,-,Dean Lewis,Trust Me Mate,-,25,1,,,,
81,down,Christophe Willem,Je tourne en rond (Single mix),70,27,18,,,,
82,-,Troye Sivan,Rush,-,38,5,,,,
83,down,Blur,Barbaric,71,46,7,,,,
84,up,Sia,Gimme Love,91,7,3,,,,
85,down,The Beaches,Blame Brett,81,81,2,,,,
86,-,boygenius,Cool About It,-,86,1,,,,
87,up,Pierre de Maere,Mercredi,88,14,2,,,,
88,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,63,8,,,,
89,-,Noel Harrison,Windmills of Your Mind (Remastered),-,76,1,,,,
90,-,Diego Saw,La Première,-,47,1,,,,
91,-,Alvaro Soler & Topic,Solo Para Ti,-,2,34,,,,
92,-,Alice on the roof,Change My World,-,80,1,,,,
93,-,Alok & Ava Max,Car Keys (Ayla),-,30,11,,,,
94,-,Metejoor & Snelle,Kijk Ons Nou,-,25,19,,,,
95,-,Fred again.. & Obongjayar,adore u,-,95,1,,,,
96,up,"cassö, RAYE & D-Block Europe",Prada,100,45,2,,,,
97,-,Sufjan Stevens,A Running Start,-,97,1,,,,
98,-,Spinvis,We Kunnen Niet Zoveel,-,98,1,,,,
99,-,"V13, Tipik & BR La Zone",Mouillé,-,53,2,,,,
100,down,Puggy,Never Give Up,87,18,2,,,,
