Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,78,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
3,up,Teddy Swims,Lose Control,4,2,28,,,,
4,up,Mustii,Before the Party's Over,7,2,4,,,,
5,up,DeerCreek,Ad Break (vocal mix),17,2,33,,,,
6,up,Dua Lipa,Houdini,6,2,19,,,,
7,down,Loreen,Is It Love,3,3,20,,,,
8,up,Noah Kahan,Stick Season,8,5,17,,,,
9,up,P!nk,All Out Of Fight,15,8,14,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,2,6,,,,
11,up,Ariana Grande,"yes, and?",11,8,10,,,,
12,up,Oscar and the Wolf,Angel Face,19,5,7,,,,
13,down,Lost Frequencies & Bastille,Head Down,10,6,11,,,,
14,up,Benson Boone,Beautiful Things,20,4,7,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,6,21,,,,
16,down,Kenya Grace,Strangers,12,4,26,,,,
17,up,Dua Lipa,Training Season,22,3,5,,,,
18,down,Teddy Swims,The Door,14,3,9,,,,
19,up,Kygo & Ava Max,Whatever,23,14,8,,,,
20,up,Sia,Gimme Love,21,7,25,,,,
21,up,Star Academy & Pierre Garnier,Ceux qu'on était,25,20,5,,,,
22,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,13,13,,,,
23,-,Spandau Ballet,True,-,3,66,,,,
24,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,30,14,25,,,,
25,up,Cyril,Stumblin' In,46,6,2,,,,
26,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",27,17,21,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,19,3,,,,
28,up,Bazart & Pommelien Thijs,Hou Mij Vast,29,17,11,,,,
29,up,Jack Grondel,De Ochtend,32,20,9,,,,
30,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),47,17,5,,,,
31,up,Clément Jacques,La première,41,24,9,,,,
32,up,Mentissa,Prends-moi la tête,52,32,11,,,,
33,down,SANTA,Popcorn Salé,26,25,9,,,,
34,up,Pommelien Thijs,Het Beste Moet Nog Komen,35,21,4,,,,
35,up,Ron Costa,Lapremiere,39,11,83,,,,
36,down,Berre,Happier,28,8,17,,,,
37,up,Faxu,Vivacite,38,33,6,,,,
38,up,MAKSIM,Leef Voor Jou,55,37,2,,,,
39,up,Sia & Kylie Minogue,Dance Alone,71,39,2,,,,
40,-,NCT 127,Cherry Bomb,-,18,8,,,,
41,up,Justin Timberlake,Selfish,43,29,6,,,,
42,down,Dean Lewis,Trust Me Mate,34,25,21,,,,
43,down,Dominogre,Classic 21,40,17,27,,,,
44,up,Iñigo Quintero,Si No Estás,64,27,21,,,,
45,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),24,24,4,,,,
46,-,DJ Licious,Voices,-,27,1,,,,
47,up,Slimane,Mon amour,49,38,9,,,,
48,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,9,1,,,,
49,down,Juanlu Gonzalez,Life Is Music (Original Mix),44,13,84,,,,
50,up,Lara Fabian,Ta peine,54,38,7,,,,
51,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,5,34,,,,
52,down,Puggy,Never Give Up,33,18,24,,,,
53,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,70,45,13,,,,
54,down,Tate McRae,greedy,36,7,26,,,,
55,up,Diego Saw,La Première,67,47,21,,,,
56,up,Tiësto & FAST BOY,All My Life,56,41,9,,,,
57,down,Mark Ambor,Good To Be,18,10,4,,,,
58,up,Billy Joel,Turn the Lights Back On,99,58,5,,,,
59,up,Guillaume Poyet,Première rencontre,74,54,16,,,,
60,down,Paul Russell,Lil Boo Thang,45,23,13,,,,
61,up,Doja Cat,Agora Hills,76,57,3,,,,
62,up,MIKA,Jane Birkin,87,62,2,,,,
63,-,Alex Warren,Before You Leave Me,-,17,1,,,,
64,down,Joost,Europapa,48,48,2,,,,
65,down,AKS,Give it Back (Live at Studio Brussel),57,22,18,,,,
66,down,Miley Cyrus,Used To Be Young,60,2,29,,,,
67,down,Metejoor,Eigen Schuld,61,10,25,,,,
68,-,Gossip,Crazy Again,-,47,9,,,,
69,down,Όμορφη,Classic Stories,62,45,16,,,,
70,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,69,9,108,,,,
71,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],68,42,8,,,,
72,up,Def P & Howling Coyotes,Annunaki,82,16,63,,,,
73,down,アヴィーチー,Wake Me Up,9,1,73,,,,
74,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),53,20,18,,,,
75,up,Hoshi,Puis t'as dansé avec moi,83,44,11,,,,
76,down,Loïc Nottet,Beaux rêves (feat. Prinzly),51,25,21,,,,
77,-,Nick Cave & The Bad Seeds,Wild God,-,77,1,,,,
78,down,girl in red,Too Much,75,50,2,,,,
79,-,Joseph Kamel & Julien Doré,Beau,-,24,1,,,,
80,-,Camille,Ademnood,-,46,11,,,,
81,down,Louane,Les étoiles,78,68,10,,,,
82,-,Star Academy,Aimée pour de vrai (Héléna),-,47,1,,,,
83,up,Alok & Bebe Rexha,Deep In Your Love,96,28,7,,,,
84,up,"V13, Tipik & BR La Zone",Mouillé,84,53,19,,,,
85,up,Sexion d'Assaut,A.D.,95,74,3,,,,
86,down,"Marshmello, P!nk & Sting",Dreaming,58,34,22,,,,
87,-,Culture Club,Karma Chameleon,-,87,1,,,,
88,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),66,40,2,,,,
89,-,Eric Carmen,Hungry Eyes,-,89,1,,,,
90,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,12,24,,,,
91,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,63,11,27,,,,
92,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,65,28,18,,,,
93,down,Pierre de Maere,Mercredi,42,14,24,,,,
94,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,25,1,,,,
95,-,Jeck,Parapluie,-,72,4,,,,
96,down,Clouseau,Vuurwerk (uit Liefde Voor Muziek),89,84,3,,,,
97,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),93,59,6,,,,
98,-,Jeison Music,Djo End Of Beginning (Piano Version),-,78,1,,,,
99,down,Taylor Swift,Cruel Summer,86,19,30,,,,
100,-,Garry Hagger,Horizon,-,100,1,,,,
