Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,69,,,,
2,up,Teddy Swims,Lose Control,2,2,19,,,,
3,up,Dua Lipa,Houdini,3,2,10,,,,
4,up,DeerCreek,Ad Break (vocal mix),14,2,24,,,,
5,down,Kenya Grace,Strangers,4,4,17,,,,
6,down,Spandau Ballet,True,5,3,59,,,,
7,up,Noah Kahan,Stick Season,7,5,8,,,,
8,up,Loreen,Is It Love,13,3,11,,,,
9,down,Miley Cyrus,Used To Be Young,6,2,20,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,6,12,,,,
11,down,Sia,Gimme Love,10,7,16,,,,
12,down,Tate McRae,greedy,9,7,17,,,,
13,up,Berre,Happier,18,8,8,,,,
14,up,P!nk,All Out Of Fight,21,8,5,,,,
15,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,11,18,,,,
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,19,14,16,,,,
17,down,Eddy de Pretto,LOVE'n'TENDRESSE,15,12,17,,,,
18,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,10,13,,,,
19,up,Joseph Kamel,Celui qui part,33,19,21,,,,
20,up,Lost Frequencies & Bastille,Head Down,35,6,2,,,,
21,-,NCT 127,Cherry Bomb,-,18,1,,,,
22,down,Calvin Harris & Sam Smith,Desire,12,5,24,,,,
23,up,Jain,Night Heights,26,23,13,,,,
24,up,Puggy,Never Give Up,34,18,15,,,,
25,down,Luke Combs,Fast Car,11,4,22,,,,
26,up,Georges Brassens,La première fille,30,21,9,,,,
27,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,5,25,,,,
28,up,Deheleboel,De ochtend,31,1,107,,,,
29,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,24,23,17,,,,
30,down,Gustaph,Already Know,25,24,9,,,,
31,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,13,4,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,20,9,,,,
33,up,Ron Costa,Lapremiere,39,11,74,,,,
34,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,38,28,10,,,,
35,down,Metejoor,Eigen Schuld,32,10,16,,,,
36,up,Loïc Nottet,Beaux rêves (feat. Prinzly),36,25,12,,,,
37,up,Dominogre,Classic 21,37,17,18,,,,
38,up,Calogero,Donne,64,32,10,,,,
39,down,Iñigo Quintero,Si No Estás,27,27,12,,,,
40,up,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",44,34,13,,,,
41,down,Ed Sheeran,American Town,28,6,14,,,,
42,down,Paul Russell,Lil Boo Thang,23,23,4,,,,
43,-,Patrick Bruel & Ycare,Origami,-,43,7,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,2,29,,,,
45,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,66,45,4,,,,
46,up,Taylor Swift,Cruel Summer,61,19,23,,,,
47,down,Pierre de Maere,Mercredi,45,14,15,,,,
48,up,Pommelien Thijs,Medeplichtig,60,31,7,,,,
49,up,Bazart & Pommelien Thijs,Hou Mij Vast,79,17,2,,,,
50,down,"Marshmello, P!nk & Sting",Dreaming,43,34,13,,,,
51,up,Suzan & Freek,De Helft Van Mij,55,16,9,,,,
52,down,Juanlu Gonzalez,Life Is Music (Original Mix),42,13,75,,,,
53,down,Dean Lewis,Trust Me Mate,49,25,12,,,,
54,up,Vitaa,Je n'oublie pas,57,38,9,,,,
55,down,MIKA,C’est la Vie,47,39,16,,,,
56,up,Guillaume Poyet,Première rencontre,78,54,7,,,,
57,up,Alex Germys,On and On (feat. Oumnia),69,22,16,,,,
58,down,Vianney & Zazie,Comment on fait,56,26,18,,,,
59,-,Marko,Classic Stories,-,49,3,,,,
60,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,90,9,99,,,,
61,-,Mentissa,Prends-moi la tête,-,32,2,,,,
62,-,Ariana Grande,"yes, and?",-,8,1,,,,
63,down,OneRepublic,RUNAWAY,41,3,30,,,,
64,up,Aaron Blommaert,DEURBEL,73,40,10,,,,
65,down,AKS,Give it Back (Live at Studio Brussel),54,22,9,,,,
66,-,Fernand Deroussen,19h38 - Premières vagues,-,66,1,,,,
67,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,16,,,,
68,-,Def P & Howling Coyotes,Annunaki,-,16,54,,,,
69,-,Diego Saw,La Première,-,47,12,,,,
70,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),51,51,5,,,,
71,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],87,11,23,,,,
72,down,Camille,Ademnood,46,46,4,,,,
73,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,50,50,4,,,,
74,-,Sam Smith,I'm Not Here To Make Friends,-,3,21,,,,
75,-,Hoshi,Puis t'as dansé avec moi,-,44,2,,,,
76,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,40,3,,,,
77,-,Fleetwood Mac,Everywhere,-,68,6,,,,
78,down,Harry Styles,As It Was,48,1,89,,,,
79,-,Louane,Les étoiles,-,68,1,,,,
80,down,"V13, Tipik & BR La Zone",Mouillé,76,53,11,,,,
81,down,Glitch_se18,Tyla (Water) [House Remix],71,71,2,,,,
82,-,The Weeknd,Save Your Tears,-,1,33,80,2020-03-22,1,2021-03-21
83,up,"cassö, RAYE & D-Block Europe",Prada,88,45,11,,,,
84,down,Gossip,Crazy Again,63,47,6,,,,
85,-,Nuit Incolore,Dépassé,-,38,18,,,,
86,-,The Weeknd,Blinding Lights,-,1,77,94,2019-12-01,1,2020-03-01
87,down,David Kushner,Daylight,84,5,33,,,,
88,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),40,10,16,,,,
89,-,Témé Tan,Un Grand Plat De Riz,-,89,1,,,,
90,-,Het Zesde Metaal,Nog Maar Begonnen,-,90,1,,,,
91,-,Liene Greifane,Loreen Tattoo (live cover),-,91,1,,,,
92,-,Mark Ronson,Valerie,-,92,1,,,,
93,-,Jack Harlow,Lovin On Me,-,64,1,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada (Extended),92,92,2,,,,
95,-,Slimane,Mon amour,-,28,1,,,,
96,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),68,36,8,,,,
97,-,Francisco,WOLKEN,-,78,1,,,,
98,-,The Human League,Don't You Want Me,-,89,1,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,68,2,,,,
100,-,a-ha,Take On Me,-,100,2,,,,
