Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,20,,,,
2,up,Taylor Swift,Anti-Hero,2,2,15,,,,
3,up,Miley Cyrus,Flowers,3,1,3,,,,
4,up,Meghan Trainor,Made You Look,4,3,13,,,,
5,up,Beyoncé,CUFF IT,8,4,17,,,,
6,up,Måneskin,THE LONELIEST,6,3,17,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,19,,,,
8,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),5,3,19,,,,
9,up,Lewis Capaldi,Forget Me,12,3,21,,,,
10,up,Cees Boede,Gebed voor elke dag,11,2,28,,,,
11,down,P!nk,Never Gonna Not Dance Again,7,7,11,,,,
12,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,15,6,11,,,,
13,up,Gustaph,Because of You,16,4,3,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,17,4,9,,,,
15,up,アヴィーチー,Wake Me Up,23,1,58,,,,
16,down,Tiësto & Tate McRae,10:35,13,13,12,,,,
17,up,Dermot Kennedy,Kiss Me,20,10,20,,,,
18,up,Oscar and the Wolf,Warrior,19,1,21,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),40,9,14,,,,
20,up,Ron Costa,Lapremiere,21,11,25,,,,
21,down,Berre,Better Off Alone,14,13,18,,,,
22,up,Lizzo,2 Be Loved (Am I Ready),35,22,22,,,,
23,up,Dean Lewis,How Do I Say Goodbye,25,23,15,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,3,4,,,,
25,up,Ed Sheeran,Celestial,46,8,18,,,,
26,down,Rosa Linn,SNAP,18,2,24,,,,
27,down,Stichting Opwekking,Alles Begint Bij God (240),22,12,22,,,,
28,up,Typh Barrow,Don't Let Me Go,86,21,3,,,,
29,up,"Alok, Sigala & Ellie Goulding",All By Myself,41,11,17,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,9,14,,,,
31,up,Felix Jaehn & Ray Dalton,Call It Love,59,10,4,,,,
32,up,Lizzo,2 Be Loved (Am I Ready),37,26,21,,,,
33,up,Kid Noize,Better Than This (feat. Marigo Bay),34,24,16,,,,
34,down,Suzan & Freek,Slapeloosheid,29,23,4,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,4,23,,,,
36,down,Maan & Goldband,Stiekem,32,19,8,,,,
37,down,Peter van de Veire,Neem Me Mee,36,31,2,,,,
38,down,The Starlings,Rollercoaster,26,11,3,,,,
39,up,Slimane,Des milliers de je t'aime,52,26,6,,,,
40,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,39,21,13,,,,
41,down,P!nk,Never Gonna Not Dance Again,10,10,13,,,,
42,down,Camille,Licht,38,32,6,,,,
43,down,Harry Styles,As It Was,33,1,44,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,28,1,23,,,,
45,down,アヴィーチー,Hey Brother,27,1,50,,,,
46,down,Sam Smith & Kim Petras,Unholy,44,10,18,,,,
47,up,Suarez,La Vie Devant,48,38,10,,,,
48,up,Ava Max,Weapons,71,13,6,,,,
49,up,Cian Ducrot,I'll Be Waiting,68,6,2,,,,
50,down,Christophe Willem,J'tomberai pas,45,39,15,,,,
51,down,Pommelien Thijs,ZILVER,47,41,9,,,,
52,down,George Ezra,Dance All Over Me,30,7,14,,,,
53,up,Alex Germys & Mingue,Another You,70,53,10,,,,
54,up,Walter De Buck,De wereld van vandaag,56,39,26,,,,
55,down,Vianney,Call on me (feat. Ed Sheeran),42,26,17,,,,
56,down,Het Dansende Dierenbos,De bomen in het bos,55,25,41,,,,
57,up,Hillsong Hymnals,Rihanna Lift Me Up,89,57,2,,,,
58,up,RORI,Ma Place,74,15,2,,,,
59,-,P!nk,TRUSTFALL,-,4,1,,,,
60,up,Lous and The Yakuza,Hiroshima,92,23,15,,,,
61,up,Orelsan & Angèle,CP_009_ Évidemment,75,49,13,,,,
62,up,Kendji Girac,Eva,65,36,18,,,,
63,up,Les Enfoirés,Rêvons (Version radio),96,57,2,,,,
64,up,Stromae,La solassitude,64,33,10,,,,
65,-,Pierre de Maere,Enfant de,-,3,2,,,,
66,down,#LikeMe Cast,"Goeiemorgen, Morgen",51,36,2,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),60,45,4,,,,
68,-,Star Club West,Laat Me Gerust! Ik Luister Naar De Week Van De Belgische Muziek,-,68,1,,,,
69,-,Christophe Maé,Mon pays,-,69,1,,,,
70,down,Ava Max,Million Dollar Baby,24,3,22,,,,
71,-,Måneskin,BABY SAID,-,24,1,,,,
72,up,Cherine,ça m'ennuie pas,85,63,2,,,,
73,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,76,44,13,,,,
74,down,Oliver Tree & Robin Schulz,Miss You,57,21,13,,,,
75,up,Loïc Nottet,Mélodrame,91,52,10,,,,
76,-,Mosimann,Dancing On My Own,-,76,1,,,,
77,down,Coldplay,Humankind,53,6,26,,,,
78,-,Calvin Harris,Obsessed,-,58,5,,,,
79,up,Regi,Als Ik Mezelf Verlies,79,61,8,,,,
80,up,Portland,Sensational,99,40,5,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,10,26,,,,
82,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,66,66,5,,,,
83,down,Pierre de Maere,Regrets,58,58,2,,,,
84,down,Delta,Je prendrais bien la journée,62,56,14,,,,
85,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,25,1,,,,
86,-,The Weeknd,Take My Breath,-,2,26,,,,
87,down,judith,me and my big mouth,49,49,8,,,,
88,-,K's Choice,Time is a Parasite,-,87,1,,,,
89,-,Jérémie Makiese,OASIS,-,46,1,,,,
90,-,Dan San,Hard Days Are Gone,-,90,1,,,,
91,-,Mewhy,Tout contrôler,-,91,1,,,,
92,-,Goldband,Noodgeval,-,12,21,,,,
93,down,David Vandyck,Licht Aan De Overkant,80,80,3,,,,
94,down,Jaap Reesema,Als Je Voor Me Staat,77,44,3,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,50,,,,
96,-,Jason Derulo & Shouse,Never Let You Go,-,70,6,,,,
97,-,Ashenz!,"I'm Here to Make Money, Not Friends",-,60,1,,,,
98,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,81,33,5,,,,
99,-,Laura Tesoro & OSKI,These Nights,-,99,1,,,,
100,-,Stromae,Formidable,-,100,1,,,,
