Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,Dua Lipa,Love Again,7,1,15,96,2020-04-05,96,2020-04-05
4,down,Álvaro Soler,Magia,3,3,8,,,,
5,up,Bazart,Anders,9,2,10,,,,
6,down,Kungs,Never Going Home,5,3,7,,,,
7,up,Metejoor & Emma Heesters,Rendez-Vous,16,7,4,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,13,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,20,96,2021-04-11,41,2021-05-16
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,11,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,10,20,6,2021-03-14,2,2021-05-09
12,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,4,7,,,,
13,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,11,10,10,,,,
14,up,Imagine Dragons,Follow You,15,5,12,,,,
15,down,OLIVIA,La di da,14,11,3,,,,
16,-,Zilke,Zomerhit,-,16,1,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,7,8,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,14,20,,,,
19,up,Nathan Evans,Told You So,19,13,3,,,,
20,up,Majestic & Boney M.,Rasputin,39,5,16,,,,
21,down,Olivia Rodrigo,good 4 u,18,13,7,,,,
22,up,Clara Luciani,Le reste,23,16,8,,,,
23,down,DJ Licious,Hope (feat. Armen Paul),17,6,19,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
25,up,Shouse,Love Tonight,36,6,3,,,,
26,down,Lost Frequencies,Rise,24,8,10,,,,
27,down,Christophe Maé,Y'a du soleil,22,22,2,,,,
28,up,Metroplex,The Day After,37,18,21,,,,
29,down,Eigentijdse Jeugd,De Wereld Van Vandaag,27,11,5,,,,
30,up,Anne-Marie & Niall Horan,Our Song,64,28,8,,,,
31,down,Doria D,Jeune et con,28,24,3,,,,
32,-,Camila Cabello,Don't Go Yet,-,1,1,,,,
33,up,Måneskin,Beggin,46,19,5,,,,
34,up,Leony,Faded Love,53,31,3,92,2021-05-16,92,2021-05-16
35,up,Camille,Vuurwerk,47,9,13,,,,
36,up,The Haunted Youth,Coming Home,42,34,9,,,,
37,up,BTS,Butter,40,37,7,,,,
38,-,Trinidad Cardona,Dinero,-,38,4,,,,
39,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,14,20,,,,
40,-,Arlo Parks,Too Good,-,40,7,,,,
41,up,Polo & Pan,Ani Kuni (Edit),59,17,4,,,,
42,down,Mimi Webb,Good Without,34,17,8,,,,
43,up,blackwave.,recluse,67,41,8,,,,
44,down,Selah Sue,Free Fall,25,25,2,,,,
45,up,The Weeknd,Save Your Tears,57,15,6,80,2021-02-28,59,2021-03-21
46,up,Måneskin,I WANNA BE YOUR SLAVE,72,32,7,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,45,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,37,,,,
49,up,Olivia Rodrigo,good 4 u,70,19,9,,,,
50,up,Ava Max,EveryTime I Cry,52,11,2,,,,
51,-,Carducci String Quartet,Suite from Dracula: The End,-,51,1,,,,
52,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),88,23,7,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),31,2,20,92,2021-04-25,92,2021-04-25
54,-,Van Droogenbroeck,Incognito,-,20,2,,,,
55,down,Diana Ross,Thank You,45,36,3,,,,
56,up,Axelle,Si Tu M'attends,94,28,7,,,,
57,-,The War on Drugs,Living Proof,-,49,1,,,,
58,-,Suzan & Freek,Onderweg Naar Later,-,18,1,,,,
59,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,56,6,,,,
60,down,The Starlings,Magic,29,29,5,,,,
61,-,David Vandyck,Ik Weet Nu Beter,-,42,4,,,,
62,up,Willy Sommers,Sterker Dan Ooit,77,62,3,,,,
63,down,Tom Grennan,Little Bit of Love,41,3,26,,,,
64,up,Delta,En fait,74,16,3,,,,
65,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,40,6,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,53,85,2019-11-17,2,2020-08-23
67,up,Cookies and Cream,Misje,75,36,2,,,,
68,down,Kendji Girac & Soolking,Bebeto,63,47,5,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,24,8,56,2021-03-21,1,2021-03-28
70,up,Netsky,Hold On (feat. Becky Hill),78,31,9,,,,
71,up,Jungle,Beat 54 (All Good Now),76,14,81,,,,
72,-,Shawn Mendes,If I Can't Have You,-,45,3,63,2019-10-06,63,2019-10-06
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,11,33,,,,
74,down,Bad Head,Ed Sheeran,48,37,7,,,,
75,-,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,-,68,1,,,,
76,up,KSHMR,I Will Be A Lion (feat. Jake Reese),93,49,6,,,,
77,-,Gers Pardoel,Louise,-,77,1,,,,
78,-,Oscar and the Wolf,Oliver,-,32,1,,,,
79,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,32,21,5,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,71,4,21,90,2021-04-04,42,2021-04-18
81,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,18,14,,,,
82,-,Arsenal,The Rise & Fall,-,69,3,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),50,48,5,,,,
84,-,Florent Pagny,L'instinct,-,51,1,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,62,4,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,21,72,2021-03-07,18,2021-05-16
87,up,Typh Barrow,Damn ! You're Bad,92,28,15,,,,
88,down,Masego,Tadow (feat. FKJ),49,49,4,,,,
89,-,Van Droogenbroeck,Spoken,-,2,12,,,,
90,-,Intergalactic Lovers,Bobbi,-,30,1,,,,
91,-,Kraftwerk,Franz Schubert (Remastered),-,45,17,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,9,14,,,,
93,-,Ray Dalton,In My Bones,-,6,28,,,,
94,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,94,1,,,,
95,down,Doria D,Dépendance,51,17,19,,,,
96,down,Soprano,Près des étoiles,84,65,6,,,,
97,down,Celeste,Stop This Flame,43,1,58,,,,
98,down,Afrojack & David Guetta,Hero,54,35,8,,,,
99,down,Måneskin,ZITTI E BUONI,61,18,12,,,,
100,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),98,42,2,,,,
