Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,70,,,,
2,up,Teddy Swims,Lose Control,2,2,20,,,,
3,up,Dua Lipa,Houdini,3,2,11,,,,
4,up,DeerCreek,Ad Break (vocal mix),4,2,25,,,,
5,up,Loreen,Is It Love,8,3,12,,,,
6,down,Kenya Grace,Strangers,5,4,18,,,,
7,down,Spandau Ballet,True,6,3,60,,,,
8,down,Noah Kahan,Stick Season,7,5,9,,,,
9,up,Sia,Gimme Love,11,7,17,,,,
10,up,Berre,Happier,13,8,9,,,,
11,down,Miley Cyrus,Used To Be Young,9,2,21,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,6,13,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),27,5,26,,,,
14,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,14,17,,,,
15,up,Eddy de Pretto,LOVE'n'TENDRESSE,17,12,18,,,,
16,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,15,11,19,,,,
17,down,Tate McRae,greedy,12,7,18,,,,
18,-,Teddy Swims,The Door,-,3,1,,,,
19,down,P!nk,All Out Of Fight,14,8,6,,,,
20,up,OneRepublic,RUNAWAY,63,3,31,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,20,10,,,,
22,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",18,17,14,,,,
23,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],31,13,5,,,,
24,up,Gustaph,Already Know,30,24,10,,,,
25,down,Lost Frequencies & Bastille,Head Down,20,6,3,,,,
26,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,29,23,18,,,,
27,down,Georges Brassens,La première fille,26,21,10,,,,
28,up,Ed Sheeran,American Town,41,6,15,,,,
29,down,NCT 127,Cherry Bomb,21,18,2,,,,
30,-,Jack Grondel,De Ochtend,-,20,1,,,,
31,up,Iñigo Quintero,Si No Estás,39,27,13,,,,
32,down,Puggy,Never Give Up,24,18,16,,,,
33,up,Pierre de Maere,Mercredi,47,14,16,,,,
34,down,Ron Costa,Lapremiere,33,11,75,,,,
35,down,Calvin Harris & Sam Smith,Desire,22,5,25,,,,
36,up,Loïc Nottet,Beaux rêves (feat. Prinzly),36,25,13,,,,
37,down,Metejoor,Eigen Schuld,35,10,17,,,,
38,down,Jain,Night Heights,23,23,14,,,,
39,up,Dean Lewis,Trust Me Mate,53,25,13,,,,
40,down,Dominogre,Classic 21,37,17,19,,,,
41,-,Tourist LeMC,De Ander,-,41,1,,,,
42,up,Bazart & Pommelien Thijs,Hou Mij Vast,49,17,3,,,,
43,down,Joseph Kamel,Celui qui part,19,19,22,,,,
44,up,Harry Styles,As It Was,78,1,90,,,,
45,down,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",40,34,14,,,,
46,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,34,28,11,,,,
47,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,45,45,5,,,,
48,up,Ariana Grande,"yes, and?",62,8,2,,,,
49,up,"Marshmello, P!nk & Sting",Dreaming,50,34,14,,,,
50,down,Paul Russell,Lil Boo Thang,42,23,5,,,,
51,up,MIKA,C’est la Vie,55,39,17,,,,
52,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,2,30,,,,
53,down,Calogero,Donne,38,32,11,,,,
54,up,Marko,Classic Stories,59,49,4,,,,
55,up,Diego Saw,La Première,69,47,13,,,,
56,down,Juanlu Gonzalez,Life Is Music (Original Mix),52,13,76,,,,
57,down,Vitaa,Je n'oublie pas,54,38,10,,,,
58,down,Guillaume Poyet,Première rencontre,56,54,8,,,,
59,up,Mentissa,Prends-moi la tête,61,32,3,,,,
60,down,Patrick Bruel & Ycare,Origami,43,43,8,,,,
61,down,Luke Combs,Fast Car,25,4,23,,,,
62,up,Def P & Howling Coyotes,Annunaki,68,16,55,,,,
63,down,Taylor Swift,Cruel Summer,46,19,24,,,,
64,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,60,9,100,,,,
65,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,73,50,5,,,,
66,up,Gossip,Crazy Again,84,47,7,,,,
67,up,Regi & Wout,Larger Than Life (Regi's Vocal Mix),67,33,17,,,,
68,down,Vianney & Zazie,Comment on fait,58,26,19,,,,
69,-,The Black Keys,Beautiful People (Stay High),-,52,1,,,,
70,down,Alex Germys,On and On (feat. Oumnia),57,22,17,,,,
71,-,Ariana Grande,"yes, and? (extended mix)",-,71,1,,,,
72,down,AKS,Give it Back (Live at Studio Brussel),65,22,10,,,,
73,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,64,1,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,55,5,,,,
75,up,"cassö, RAYE & D-Block Europe",Prada,83,45,12,,,,
76,down,Pommelien Thijs,Medeplichtig,48,31,8,,,,
77,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),96,36,9,,,,
78,-,The Libertines,Night Of The Hunter,-,78,1,,,,
79,down,Aaron Blommaert,DEURBEL,64,40,11,,,,
80,-,SANTA,Popcorn Salé,-,25,1,,,,
81,-,Mentissa,Et Bam,-,52,5,,,,
82,down,Camille,Ademnood,72,46,5,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,28,9,,,,
84,up,Francisco,WOLKEN,97,78,2,,,,
85,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,80,3,,,,
86,down,"V13, Tipik & BR La Zone",Mouillé,80,53,12,,,,
87,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",99,68,3,,,,
88,-,YellowStraps,Slowdown (girl what's up),-,88,1,,,,
89,-,Liam Gallagher & John Squire,Just Another Rainbow,-,83,1,,,,
90,down,Suzan & Freek,De Helft Van Mij,51,16,10,,,,
91,-,Christophe Maé,Les bougies,-,91,1,,,,
92,-,Tiësto & FAST BOY,All My Life,-,41,1,,,,
93,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,93,1,,,,
94,down,Hoshi,Puis t'as dansé avec moi,75,44,3,,,,
95,-,Ayco,Daar Voor Jou,-,54,13,,,,
96,-,Clara Luciani,Tout le monde (sauf toi),-,13,29,,,,
97,down,Louane,Les étoiles,79,68,2,,,,
98,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,98,1,,,,
99,down,Liene Greifane,Loreen Tattoo (live cover),91,91,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,10,,,,
