Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,3,1,9,41,2020-03-22,12,2020-03-29
2,down,Loïc Nottet,Heartbreaker,1,1,14,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,11,85,2020-04-19,63,2020-05-24
4,up,Topic,Breaking Me (feat. A7S),5,1,13,94,2020-03-01,8,2020-08-16
5,up,Celeste,Stop This Flame,9,1,20,,,,
6,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],10,4,10,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,20,4,2,75,2020-05-24,1,2020-05-31
8,up,Doja Cat,Say So,12,6,17,100,2020-02-02,6,2020-05-03
9,down,Alicia Keys,Underdog,8,4,19,69,2020-01-12,43,2020-03-29
10,down,Dua Lipa,Physical,6,5,16,48,2020-02-02,15,2020-04-12
11,up,Lewis Capaldi,Before You Go,13,2,27,45,2019-11-24,10,2020-08-30
12,down,The Weeknd,Blinding Lights,4,1,25,94,2019-12-01,1,2020-03-01
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,11,16,,,,
14,up,Stan Van Samang,River Of Life,26,14,9,,,,
15,up,Niels Destadsbader,Nooit Alleen,21,7,6,,,,
16,up,surf mesa,Ily,30,16,6,63,2020-04-19,18,2020-07-12
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,4,6,,,,
18,up,Milo Meskens,When I Feel This Way,24,18,4,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),14,12,18,95,2020-03-08,54,2020-04-05
20,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),18,15,7,,,,
21,down,Tones and I,Never Seen the Rain,11,5,20,,,,
22,up,Ares Silver,Hell,23,5,7,,,,
23,up,Deheleboel,De ochtend,25,1,23,,,,
24,down,Bazart,Alles of Niets,19,17,6,,,,
25,up,Dua Lipa,Break My Heart,49,3,5,97,2020-03-29,5,2020-06-28
26,-,Milow,Whatever It Takes,-,7,1,,,,
27,up,Nea,Some Say,36,17,15,84,2020-03-01,84,2020-03-01
28,up,The Rolling Stones,Living In A Ghost Town,29,17,5,38,2020-05-03,38,2020-05-03
29,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),34,19,7,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",17,10,21,,,,
31,-,David Rowe,Bounding Buddies,-,8,1,,,,
32,-,"Andrew Ernest, Adam Double & Nicholas Hill",Coming Back Home,-,32,1,,,,
33,up,Selah Sue,You,78,33,6,,,,
34,up,Amy Macdonald,This Is the Life,37,6,23,,,,
35,up,Harry Styles,Watermelon Sugar,44,1,2,85,2019-11-17,2,2020-08-23
36,down,Rivkah,Stubru,33,2,26,,,,
37,down,Regard & Raye,Secrets,22,10,4,84,2020-06-14,62,2020-06-28
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,24,9,81,2020-03-29,40,2020-04-05
39,up,Jonas Brothers,X (feat. KAROL G),93,16,2,78,2020-06-21,78,2020-06-21
40,down,Ariana Grande & Justin Bieber,Stuck with U,35,16,2,95,2020-05-10,3,2020-05-17
41,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),27,3,21,,,,
42,up,IBE,Perfect Storm,42,7,15,,,,
43,up,Ray Dalton,In My Bones,47,6,2,,,,
44,down,SZA & Justin Timberlake,The Other Side,39,21,14,55,2020-03-01,55,2020-03-01
45,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),16,6,23,,,,
46,down,Drake,Toosie Slide,32,23,7,65,2020-04-05,2,2020-04-26
47,up,Noémie Wolfs,Love Song,51,47,3,,,,
48,down,Kommil Foo,Spits (Live),28,10,14,,,,
49,down,Regard,Ride It,45,1,31,57,2019-10-06,13,2019-11-10
50,up,Pearl Jam,Retrograde,99,46,3,,,,
51,down,Surfaces,Sunday Best,43,38,11,96,2020-03-01,27,2020-04-26
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,22,2,79,2020-04-19,1,2020-07-05
53,down,Blasterjaxx & Olly James,Life Is Music,46,29,5,,,,
54,down,Suzan & Freek,Weg Van Jou,40,29,4,,,,
55,up,Jungle,Beat 54 (All Good Now),62,14,21,,,,
56,up,Sterntaler,"Bene, Bene, Bene",91,27,4,,,,
57,down,Nina Butera,Van Vooraf Aan (feat. White Bird),56,56,2,,,,
58,up,Vianney,N'attendons pas,100,20,2,,,,
59,up,Marshmello & Halsey,Be Kind,88,59,4,50,2020-05-03,29,2020-05-17
60,-,Tina Turner,The Best (Edit),-,47,1,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,11,6,,,,
62,up,Camila Cabello,Liar,63,10,29,23,2019-10-06,14,2019-10-27
63,up,Cleymans & Van Geel,Tijgers,68,61,7,,,,
64,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),64,14,5,,,,
65,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,50,9,21,,,,
66,down,Dichter Bob,Bomen In Het Bos,54,10,23,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,55,1,17,,,,
68,-,Talisco,Sun,-,68,1,,,,
69,-,Blanche,Fences,-,69,2,,,,
70,-,Sam Smith,To Die For,-,36,12,88,2020-02-16,35,2020-02-23
71,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,63,2,,,,
72,down,Hoshi,Amour censure,66,49,4,,,,
73,-,Lubiana,Feeling Low,-,73,1,,,,
74,up,Dua Lipa,Don't Start Now,83,2,30,19,2019-11-03,3,2020-01-05
75,up,Christine and the Queens,Je disparais dans tes bras,77,74,4,,,,
76,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,26,14,99,2020-01-12,49,2020-06-21
77,down,Harry Styles,Adore You,59,6,26,24,2019-12-08,6,2020-04-19
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,57,3,66,2020-05-03,18,2020-05-31
79,-,Snelle,Smoorverliefd,-,14,19,,,,
80,up,Vitaa & Slimane,Pas beaux,96,49,3,,,,
81,down,Maroon 5,Memories,48,3,31,36,2019-10-06,2,2019-11-17
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
83,up,Tibz,Tout au bout du monde,94,65,6,,,,
84,-,Jérémie Vrielynck,Alleen Bij Jou,-,71,1,,,,
85,down,M~N~M Music,More Than Gold,82,25,4,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,9,28,55,2019-10-27,43,2019-11-03
87,down,Def P,Annunaki,61,42,10,,,,
88,-,Django Django,Wor,-,25,14,,,,
89,-,Lewis Capaldi,Someone You Loved,-,13,11,4,2019-10-06,4,2019-10-06
90,-,Claire Laffut,Étrange Mélange,-,45,2,,,,
91,-,Ava Max,Kings & Queens,-,10,1,80,2020-03-15,37,2020-09-27
92,down,Sia,Unstoppable,53,10,29,81,2019-11-10,81,2019-11-10
93,down,Kalvonix,One Day I'll Be Fine,67,54,7,,,,
94,down,Pharrell Williams,Come Get It Bae,84,84,2,,,,
95,-,Martin Garrix,Higher Ground (feat. John Martin),-,13,1,,,,
96,-,Metejoor,Het Beste Aan Mij (Ben Jij),-,87,1,,,,
97,-,Bert De Coninck & Fran,Johnny,-,36,2,,,,
98,-,Brihang,Binnenkant,-,55,4,,,,
99,down,Lady Gaga,Stupid Love,58,18,11,28,2020-03-01,8,2020-03-08
100,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,86,15,21,,,,
