Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Pacific Coolest,Ad_Break,2,1,27,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,4,3,7,,,,
4,down,Taylor Swift,Anti-Hero,3,2,22,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,11,,,,
6,up,Spandau Ballet,True,11,3,21,,,,
7,up,Pierre de Maere,Enfant de,10,3,9,,,,
8,up,Berre,Thrill Of It All,13,4,4,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,4,16,,,,
10,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),7,3,26,,,,
11,down,Meghan Trainor,Made You Look,6,3,20,,,,
12,up,P!nk,TRUSTFALL,15,4,8,,,,
13,-,Loreen,Tattoo,-,2,1,,,,
14,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,6,18,,,,
15,down,Ava Max,Weapons,14,13,13,,,,
16,up,Loïc Nottet,Danser,16,15,7,,,,
17,down,Cian Ducrot,I'll Be Waiting,9,6,9,,,,
18,up,Cees Boede,Gebed voor elke dag,18,2,35,,,,
19,down,P!nk,Never Gonna Not Dance Again,17,7,18,,,,
20,up,Jax Jones & Calum Scott,Whistle,23,12,5,,,,
21,down,Gustaph,Because of You,12,4,10,,,,
22,up,Ron Costa,Lapremiere,26,11,32,,,,
23,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),27,23,3,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,52,4,2,,,,
25,up,Typh Barrow,Don't Let Me Go,47,21,10,,,,
26,up,Aime Simone,Shining Light,35,10,5,,,,
27,up,Suzan & Freek,Slapeloosheid,39,23,11,,,,
28,up,De Liedjestovenaar,Alles begint bij de boom,37,14,2,,,,
29,down,The Starlings,Rollercoaster,19,11,10,,,,
30,up,Måneskin,BABY SAID,63,24,8,,,,
31,up,Dean Lewis,How Do I Say Goodbye,36,23,22,,,,
32,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,41,21,20,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,9,21,,,,
34,down,George Ezra,Dance All Over Me,24,7,21,,,,
35,down,Felix Jaehn & Ray Dalton,Call It Love,30,10,11,,,,
36,down,Tiësto & Tate McRae,10:35,34,13,19,,,,
37,up,RORI,Ma Place,42,15,9,,,,
38,up,Depeche Mode,Ghosts Again,44,38,6,,,,
39,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),51,39,4,,,,
40,up,Harry Styles,As It Was,73,1,51,,,,
41,up,Maan & Goldband,Stiekem,75,19,15,,,,
42,down,Christophe Maé & Ceuzany,Pays des merveilles,38,38,12,,,,
43,up,Peter van de Veire,Neem Me Mee,50,31,9,,,,
44,down,Slimane,Des milliers de je t'aime,32,26,13,,,,
45,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),46,25,6,,,,
46,up,Jérémie Makiese,OASIS,54,46,8,,,,
47,down,Bazart,Geef Mij Alles,21,17,6,,,,
48,up,Tiësto,Lay Low,87,26,4,,,,
49,down,Ed Sheeran,Celestial,31,8,25,,,,
50,up,RAYE,Escapism. (feat. 070 Shake),72,45,9,,,,
51,down,Clara Luciani,Tout le monde (sauf toi),20,13,3,,,,
52,up,Oscar and the Wolf,Warrior,62,1,28,,,,
53,up,Rita Ora,You Only Love Me,65,42,7,,,,
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,9,21,,,,
55,down,Camille,Licht,45,32,13,,,,
56,down,Beyoncé,CUFF IT,33,4,24,,,,
57,up,Les Enfoirés,Rêvons (Version radio),84,57,9,,,,
58,down,Rosa Linn,SNAP,28,2,31,,,,
59,up,Jonas Brothers,Wings,96,59,2,,,,
60,up,Vianney,Keep it Simple (feat. MIKA),61,35,7,,,,
61,down,P!nk,Never Gonna Not Dance Again,53,10,20,,,,
62,up,Het Dansende Dierenbos,De bomen in het bos,64,25,47,,,,
63,up,Mentissa,Mamma Mia,85,8,3,,,,
64,down,Jain,The Fool,55,11,3,,,,
65,-,KSI,Voices (feat. Oliver Tree),-,65,2,,,,
66,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,7,26,,,,
67,up,Harry Styles,Music For a Sushi Restaurant,82,31,18,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,4,30,,,,
69,down,Dermot Kennedy,Kiss Me,43,10,27,,,,
70,down,Lewis Capaldi,Pointless,59,25,7,,,,
71,up,Angèle,Le temps fera les choses (Alternative version),91,44,2,,,,
72,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),60,60,2,,,,
73,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,78,44,20,,,,
74,down,Walter De Buck,De wereld van vandaag,57,39,33,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,66,1,30,,,,
76,down,Måneskin,THE LONELIEST,56,3,24,,,,
77,up,Black M & Amir,Grandir,94,77,5,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,22,28,,,,
79,up,Suarez,La Vie Devant,86,38,17,,,,
80,up,Lizzo,Special (feat. SZA),92,48,5,,,,
81,up,#LikeMe Cast,"Goeiemorgen, Morgen",83,36,9,,,,
82,down,Tamino & Angèle,Sunflower,68,52,6,,,,
83,down,Alok & James Arthur,Work With My Love,40,27,6,,,,
84,-,Dan Tepfer,"Goldberg Variations, BWV 988: Variation 21 Canon At the Seventh",-,38,1,,,,
85,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,76,32,3,,,,
86,-,Young Marco,What You Say?,-,65,5,,,,
87,up,Kid Noize,Ooza Yeah,90,50,3,,,,
88,-,Jaap Reesema,Als Je Voor Me Staat,-,44,7,,,,
89,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,11,22,,,,
90,-,Natalia,Ready For The Ride,-,90,1,,,,
91,-,U2,Beautiful Day (Songs Of Surrender),-,64,1,,,,
92,down,The Kid LAROI,Love Again,79,67,6,,,,
93,-,Stereo Grand,Look Back,-,91,2,,,,
94,down,Pommelien Thijs,ZILVER,77,41,16,,,,
95,-,Róisín Murphy,CooCool,-,95,1,,,,
96,-,Mimi Webb,Freezing,-,44,1,,,,
97,-,Essyla,Let you go,-,83,2,,,,
98,down,Niall Horan,Heaven,69,7,2,,,,
99,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,10,32,,,,
100,down,Sam Smith & Jessie Reyez,Perfect,99,86,4,,,,
