Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,41,,,,
2,up,Loreen,Tattoo,3,2,15,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,2,12,,,,
4,up,Dua Lipa,Last Dance,10,4,6,,,,
5,up,Spandau Ballet,True,13,3,33,,,,
6,down,Ed Sheeran,Eyes Closed,2,2,14,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,4,16,,,,
8,up,Mentissa,Mamma Mia,16,8,17,,,,
9,down,Miley Cyrus,Flowers,6,1,24,,,,
10,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),8,3,40,,,,
11,down,David Kushner,Daylight,7,5,11,,,,
12,up,OneRepublic,RUNAWAY,23,3,4,,,,
13,up,Cees Boede,Gebed voor elke dag,14,2,49,,,,
14,up,P!nk,TRUSTFALL,15,4,22,,,,
15,down,PNAU & Khalid,The Hard Way,12,4,14,,,,
16,up,Gustaph,Because of You,17,4,24,,,,
17,up,Ron Costa,Lapremiere,27,11,46,,,,
18,up,De Liedjestovenaar,Alles begint bij de boom,31,14,16,,,,
19,up,Camille,Rihanna,29,18,6,,,,
20,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),33,17,8,,,,
21,down,Alvaro Soler,Muero,11,3,6,,,,
22,up,Aaron Blommaert,ZONDE,48,22,8,,,,
23,up,Harry Styles,Satellite,62,23,6,,,,
24,up,Clara Luciani,Tout le monde (sauf toi),49,13,17,,,,
25,up,Loïc Nottet,Danser,39,15,21,,,,
26,down,Cian Ducrot,I'll Be Waiting,19,6,23,,,,
27,up,Christophe Willem,Je tourne en rond (Single mix),100,27,3,,,,
28,up,Pierre de Maere,Enfant de,36,3,23,,,,
29,up,Becky G,Arranca (feat. Omega),38,6,4,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,9,8,,,,
31,up,Peter van de Veire,Neem Me Mee,41,31,20,,,,
32,down,Lost Frequencies,The Feeling,22,4,3,,,,
33,up,Kylie Minogue,Padam Padam,89,33,2,,,,
34,up,Jain,The Fool,73,11,17,,,,
35,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,59,21,34,,,,
36,up,Slimane,Chez toi,72,35,8,,,,
37,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
38,up,Meghan Trainor,Mother,44,38,8,,,,
39,up,Walter De Buck,De wereld van vandaag,67,39,47,,,,
40,up,Louane,Pardonne-moi,84,8,3,,,,
41,up,Blur,The Narcissist,57,41,4,,,,
42,down,Ofenbach & SVEA,Body Talk,40,36,11,,,,
43,down,Dua Lipa,Dance The Night,20,5,5,,,,
44,up,Het Dansende Dierenbos,De bomen in het bos,71,25,58,,,,
45,down,thomazinn,Post Malone Chemical,24,24,7,,,,
46,up,Aprile,Les volcans (feat. Doria D),96,46,7,,,,
47,up,Eelke Kleijn,Transmission (Joris Voorn Remix),83,47,2,,,,
48,down,Pommelien Thijs,Erop of Eronder,32,15,3,,,,
49,up,Aime Simone,Shining Light,55,10,19,,,,
50,up,Post Malone,Chemical,82,50,3,,,,
51,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),60,25,20,,,,
52,up,Miley Cyrus,Jaded,78,35,3,,,,
53,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),81,53,11,,,,
54,down,Post Malone,Chemical,51,8,11,,,,
55,down,Kendji Girac & Vianney,Le feu,52,16,3,,,,
56,down,ROSALÍA,LLYLM,53,31,13,,,,
57,up,Måneskin,THE LONELIEST,65,3,38,,,,
58,-,Oscar and the Wolf,Warrior,-,1,41,,,,
59,down,Selah Sue,When It All Falls Down,35,30,9,,,,
60,up,KiranPick,Pink (Trustfall) [KiranPick Edit],64,55,6,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),66,48,9,,,,
62,down,Jax Jones & Calum Scott,Whistle,21,12,19,,,,
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,63,1,,,,
64,down,Stephen Sanchez,Until I Found You,56,48,12,,,,
65,-,MEROL,Het Feest Is Al Voorbij,-,65,4,,,,
66,up,Suzan & Freek,Nooit Meer Regen,70,13,5,,,,
67,down,Nothing But Thieves,Overcome,43,27,7,,,,
68,up,Niels Destadsbader & Kenny B,Liefs Voor Later,87,44,3,,,,
69,down,Guusje & Bazart,Blijf Nog Even Hier,37,19,5,,,,
70,-,Dan Tepfer,"Goldberg Variations, BWV 988: Variation 21 Canon At the Seventh",-,38,5,,,,
71,up,#LikeMe Cast,"Goeiemorgen, Morgen",77,36,20,,,,
72,down,Taylor Swift,Anti-Hero,30,2,36,,,,
73,down,Niall Horan,Heaven,26,7,15,,,,
74,up,Ed Sheeran,Curtains,80,6,2,,,,
75,-,Only The Poets,JUMP!,-,75,1,,,,
76,down,Goldband,Rommel,75,35,11,,,,
77,down,Tiësto,Lay Low,45,26,18,,,,
78,-,Jessie Ware,Begin Again,-,78,2,,,,
79,down,Sheppard,Good Time,58,24,11,,,,
80,down,Lewis Capaldi,Wish You The Best,69,34,8,,,,
81,down,DJ Licious,Ibiza Sky,18,18,8,,,,
82,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,21,1,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,26,1,,,,
84,down,Libianca,People (feat. Cian Ducrot),50,48,11,,,,
85,-,Brihang,Tussenin,-,65,5,,,,
86,up,Libianca,People,98,32,8,,,,
87,-,Bart Kaëll,Wat is jouw geheim?,-,74,2,,,,
88,-,Lana Del Rey,Say Yes To Heaven,-,88,1,,,,
89,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,75,1,,,,
90,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,76,4,30,,,,
91,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,91,1,,,,
92,-,Cleymans & Van Geel,Vannacht,-,92,1,,,,
93,down,Alok & James Arthur,Work With My Love,47,27,20,,,,
94,down,P!nk,Runaway,9,9,2,,,,
95,-,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,-,44,33,,,,
96,up,Compact Disk Dummies,There's No Sex Without You,97,70,3,,,,
97,down,Hooverphonic,Por Favor,86,57,4,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,1,,,,
99,down,Marshmello & Farruko,Esta Vida,74,25,9,,,,
100,-,"R3HAB, Inna & Sash!",Rock My Body,-,22,1,,,,
