Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,10,,,,
2,up,Teddy Swims,The Door,4,2,20,,,,
3,down,Dua Lipa,Training Season,2,2,16,,,,
4,down,Cyril,Stumblin' In,3,2,13,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,2,16,,,,
6,up,Benson Boone,Beautiful Things,6,4,18,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,2,17,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,8,8,,,,
9,up,Artemas,i like the way you kiss me,9,9,8,,,,
10,up,アヴィーチー,Wake Me Up,39,1,75,,,,
11,up,Sabrina Carpenter,Espresso,21,6,5,,,,
12,down,Mark Ambor,Good To Be,10,10,15,,,,
13,down,Lost Frequencies & Bastille,Head Down,11,6,22,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),14,13,6,,,,
15,up,Oscar and the Wolf,Angel Face,16,5,18,,,,
16,down,Mustii,Before the Party's Over,8,2,15,,,,
17,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",27,10,28,,,,
18,up,Dasha,Austin,20,13,8,,,,
19,down,Mr Belt & Wezol,It's Not Right (But It's Ok),17,17,8,,,,
20,up,Dua Lipa,Illusion,34,13,7,,,,
21,down,Billie Eilish,LUNCH,13,13,3,,,,
22,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,29,21,12,,,,
23,up,Joseph Kamel & Julien Doré,Beau,23,23,12,,,,
24,down,Alex Warren,Before You Leave Me,12,12,12,,,,
25,up,Metejoor,Groot (Single Edit),30,22,3,,,,
26,up,NCT 127,Cherry Bomb,36,18,17,,,,
27,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,27,1,,,,
28,down,Lost Frequencies & David Kushner,In My Bones,26,23,6,,,,
29,down,Mark Ambor,Belong Together,24,9,4,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),18,18,9,,,,
31,up,Jack Grondel,De Ochtend,31,20,20,,,,
32,up,Clément Jacques,La première,37,24,16,,,,
33,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,19,13,,,,
34,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,34,1,,,,
35,up,Gustaph,Faith in What You Feel,68,35,3,,,,
36,up,Ron Costa,Lapremiere,41,11,94,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine),40,6,32,,,,
38,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),32,27,6,,,,
39,up,SANTA,Recommence-moi,57,14,9,,,,
40,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,13,24,,,,
41,down,Slimane,Mon amour,28,28,20,,,,
42,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),46,24,15,,,,
43,up,Faxu,Vivacite,44,33,17,,,,
44,up,Eddy de Pretto,urgences 911,51,44,9,,,,
45,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,63,45,5,,,,
46,up,Teddy Swims,Lose Control,52,2,39,,,,
47,up,Diego Saw,La Première,61,47,32,,,,
48,up,MEAU,Stukje Van Mij,50,48,6,,,,
49,up,Dominogre,Classic 21,49,17,38,,,,
50,up,Dasha,Austin,56,41,8,,,,
51,down,Kygo & Ava Max,Whatever,47,14,19,,,,
52,up,Star Academy,Aimée pour de vrai (Héléna),54,47,12,,,,
53,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),35,17,16,,,,
54,up,Hozier,Too Sweet,69,37,7,,,,
55,down,Noah Kahan,Stick Season,45,5,28,,,,
56,up,Michael Marcagi,Scared To Start,59,48,6,,,,
57,up,Nuit Incolore,Rendez-vous (feat. Kyo),66,47,4,,,,
58,down,Post Malone,I Had Some Help (feat. Morgan Wallen),42,42,3,,,,
59,up,Hozier,Too Sweet,88,53,4,,,,
60,up,Star Academy & Pierre Garnier,Ceux qu'on était,60,20,16,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,45,7,,,,
62,up,Ava Max,My Oh My,64,53,4,,,,
63,up,Sia,Gimme Love,83,7,36,,,,
64,-,Def P & Howling Coyotes,Annunaki,-,16,68,,,,
65,-,Rosa Linn,SNAP,-,2,45,,,,
66,down,Juanlu Gonzalez,Life Is Music (Original Mix),65,13,95,,,,
67,up,Tate McRae,greedy,85,7,37,,,,
68,up,Justice,Neverender,90,68,2,,,,
69,-,Tina Turner,The Best (Edit),-,47,11,,,,
70,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),89,61,9,,,,
71,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,97,9,119,,,,
72,down,Pommelien Thijs,Het Beste Moet Nog Komen,22,21,15,,,,
73,up,Guillaume Poyet,Première rencontre,75,54,25,,,,
74,-,Womack & Womack,Teardrops,-,74,1,,,,
75,-,Coldplay,Viva La Vida,-,74,4,,,,
76,-,Shaboozey,A Bar Song (Tipsy),-,12,1,,,,
77,up,Camille,Insomnia,82,57,8,,,,
78,-,RORI,Loser,-,30,1,,,,
79,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),43,40,13,,,,
80,up,AKS,Give it Back (Live at Studio Brussel),84,22,29,,,,
81,-,Bruce Springsteen,I'm on Fire,-,63,3,,,,
82,-,Ayco,Miasma Rising,-,23,42,,,,
83,down,Becky Hill,Album track 3,74,74,2,,,,
84,down,Isabelle A & Daalman,Levenlang,73,73,2,,,,
85,-,Francisco,FAKE NEWS,-,85,1,,,,
86,up,Mahmood & Angèle,SEMPRE / JAMAIS,93,9,12,,,,
87,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,76,14,36,,,,
88,down,"V13, Tipik & BR La Zone",Mouillé,86,53,30,,,,
89,-,Myles Smith,Stargazing,-,4,1,,,,
90,-,The Haunted Youth,Into You,-,89,1,,,,
91,-,Bart Kaëll,Shalala,-,91,1,,,,
92,down,DJ Licious,Voices,58,27,12,,,,
93,-,Nick Cave & The Bad Seeds,Frogs,-,75,1,,,,
94,-,Walter Grootaers,Iedere Dag,-,94,1,,,,
95,-,Dean Lewis,Trust Me Mate,-,25,27,,,,
96,down,Imagine Dragons,Eyes Closed,62,25,9,,,,
97,-,France Gall,"Ella, elle l'a",-,97,1,,,,
98,-,Liene Greifane,Loreen Tattoo (live cover),-,91,4,,,,
99,-,Harry Styles,As It Was,-,1,103,,,,
100,-,Ykons,Open eyes,-,100,1,,,,
