Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,18,99,2020-07-26,16,2020-09-20
3,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,8,,,,
4,up,Ava Max,Who's Laughing Now,9,4,8,,,,
5,down,Miley Cyrus,Midnight Sky,3,1,15,14,2020-08-23,12,2020-10-25
6,down,Zoe Wees,Control,4,1,23,98,2020-09-20,85,2021-01-03
7,up,Bazart,Denk Maar Niet Aan Morgen,8,5,7,,,,
8,up,Ares Silver,Hell,18,5,31,,,,
9,up,Tate McRae,you broke me first,10,7,13,81,2020-08-23,15,2020-11-15
10,down,Jason Derulo,Take You Dancing,5,4,10,71,2020-08-23,16,2021-01-17
11,down,Deheleboel,De ochtend,7,1,49,,,,
12,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,13,11,13,,,,
13,up,Shawn Mendes,Wonder,21,10,8,15,2020-10-11,15,2020-10-11
14,up,Jungle,Beat 54 (All Good Now),36,14,46,,,,
15,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,4,29,,,,
16,up,BTS,Dynamite,19,3,14,96,2020-08-23,2,2020-08-30
17,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,4,7,,,,
18,down,Sam Smith,Diamonds,11,7,9,51,2020-09-27,18,2020-11-15
19,up,Kygo & Tina Turner,What's Love Got to Do with It,27,8,14,83,2020-09-06,57,2020-09-20
20,-,Vianney,N'attendons pas,-,20,16,,,,
21,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),24,6,39,,,,
22,up,Julien Doré,Nous,46,22,6,,,,
23,up,Def P & Howling Coyotes,Annunaki,25,16,14,,,,
24,down,Stan Van Samang,Don't Close Your Eyes,12,5,8,,,,
25,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),16,3,38,,,,
26,down,24kGoldn,Mood (feat. iann dior),14,13,13,33,2020-08-23,1,2020-10-11
27,up,Vianney,Beau papa,35,21,10,,,,
28,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,20,9,44,,,,
29,up,Harry Styles,Golden,38,28,4,61,2019-12-22,39,2020-12-13
30,up,James Bay,Chew On My Heart,51,30,15,,,,
31,down,Send & Return,Back 2 the Start (Radio Edit),26,4,13,,,,
32,down,Dichter Bob,Bomen In Het Bos,23,10,40,,,,
33,up,Kylie Minogue,Magic (Single Version),56,33,4,,,,
34,down,Milow,Tomorrow (Uit Liefde Voor Muziek) [Live],22,22,3,,,,
35,down,Ayco,Miasma Rising,30,23,20,,,,
36,-,Queen,Bohemian Rhapsody,-,36,1,,,,
37,up,Harry Styles,Watermelon Sugar,57,1,28,85,2019-11-17,2,2020-08-23
38,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,38,1,,,,
39,down,Regi & Camille,Vergeet De Tijd,15,11,11,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,18,,,,
41,up,Kygo & Donna Summer,Hot Stuff,55,39,3,,,,
42,up,James Hype,More Than Friends (feat. Kelli-Leigh),43,1,8,,,,
43,up,The Weeknd,Save Your Tears,68,1,4,80,2020-03-22,1,2021-03-21
44,-,Alain Souchon,Jaloux du soleil,-,44,3,,,,
45,up,Kendji Girac,Dernier métro (feat. Gims),83,42,9,,,,
46,down,The Weeknd,Blinding Lights,34,1,51,94,2019-12-01,1,2020-03-01
47,up,Mark Collie,Shame Shame Shame Shame,78,42,4,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),28,20,9,83,2020-09-20,4,2020-09-27
49,up,Topic,Breaking Me (feat. A7S),49,1,39,94,2020-03-01,8,2020-08-16
50,up,Tiësto,The Business,67,5,2,52,2021-01-03,18,2021-04-04
51,down,Keith Urban,One Too Many,29,29,6,,,,
52,up,Amel Bent & Imen Es,Jusqu'au bout,54,35,13,,,,
53,down,Amy Macdonald,This Is the Life,32,6,47,,,,
54,up,Lucky Luke,Cooler Than Me (Radio Edit),59,54,9,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,55,11,99,2020-10-11,61,2020-11-01
56,-,Lena,Satellite,-,56,1,,,,
57,up,JC Stewart,I Need You To Hate Me,80,10,22,,,,
58,down,Juanlu Gonzalez,Life Is Music (Original Mix),33,13,24,,,,
59,down,Charlene Nelson Scott,It's a Christmas Celebration,39,6,5,,,,
60,down,Justin Bieber & benny blanco,Lonely,42,42,3,,,,
61,up,M~N~M Music,More Than Gold,69,25,12,,,,
62,up,Sebdax,NO ONE KNOWS (Extended Mix),85,62,2,,,,
63,down,Netsky & Hybrid Minds,Let Me Hold You,40,18,5,,,,
64,down,Lucas & Steve,Another Life (feat. Alida),48,48,6,,,,
65,up,Patrick Bruel,Le fil (Version originale),73,65,2,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,15,3,,,,
67,-,Shawn Mendes,In My Blood,-,67,1,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),90,7,2,,,,
69,down,Rivkah,Stubru,37,2,52,,,,
70,up,MIKA,Le Coeur Holiday (feat. Soprano),95,59,3,,,,
71,-,Tina Turner,The Best (Edit),-,47,8,,,,
72,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,47,15,26,,,,
73,-,Patrick Fiori & Florent Pagny,J'y vais,-,73,2,,,,
74,-,Lana Del Rey,Let Me Love You Like a Woman,-,33,5,,,,
75,-,Gabriel Vidanauta,Escándalo,-,49,3,,,,
76,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,76,1,,,,
77,down,Vitaa & Slimane,Ça ira,65,53,6,,,,
78,-,Bert De Coninck & Fran,Johnny,-,36,7,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,21,36,2020-06-21,2,2020-08-09
80,-,Ray Dalton,In My Bones,-,6,27,,,,
81,-,Alliel,Ce qui nous rend fous,-,81,1,,,,
82,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,82,1,,,,
83,-,Sven Pichal,Hoor Wie Klopt Daar?,-,33,3,,,,
84,-,Lewis Capaldi,Before You Go,-,2,48,45,2019-11-24,10,2020-08-30
85,down,Louane,Donne-moi ton cœur (Radio Edit),58,15,19,,,,
86,-,The Beatles,In My Life,-,86,1,,,,
87,-,U2,With or Without You,-,54,2,,,,
88,down,Dua Lipa & Angele,Fever,45,1,4,47,2020-11-15,47,2020-11-15
89,-,Okamy,So Wrong (feat. Nina Kortekaas),-,89,1,,,,
90,-,George Ezra,Shotgun,-,54,9,,,,
91,-,CamelPhat,Easier,-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,1,,,,
93,-,M. Pokora,S'en aller,-,93,1,,,,
94,-,"Leki, Cathérine en Anja De Madammen",Sinterklaas Die Goeie Heer,-,94,1,,,,
95,down,Django Django,Wor,66,25,27,,,,
96,-,Suarez,Céleste,-,71,1,,,,
97,-,Amy Winehouse,Rehab,-,41,4,,,,
98,-,Anne Sylvestre,Les gens qui doutent,-,98,1,,,,
99,-,HVME,Goosebumps,-,29,1,85,2021-01-10,69,2021-01-17
100,-,Aya Nakamura,Pookie,-,25,4,,,,
