Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,5,,,,
2,down,アヴィーチー,Hey Brother,1,1,24,,,,
3,up,Jérémie Makiese,Miss You,3,1,8,,,,
4,up,アヴィーチー,Wake Me Up,4,1,26,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,5,2,17,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,9,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),9,5,10,,,,
8,up,Kygo,Dancing Feet (feat. DNCE),14,7,10,,,,
9,up,Metejoor,Dit Is Wat Mijn Mama Zei,12,8,14,,,,
10,up,Tate McRae,she's all i wanna be,11,6,11,,,,
11,up,Stromae,Fils de joie,24,9,8,,,,
12,up,Stichting Opwekking,Alles Begint Bij God (240),18,12,3,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,6,14,,,,
14,up,Lizzo,About Damn Time,39,1,2,,,,
15,down,The Weeknd,Sacrifice,10,2,17,,,,
16,up,George Ezra,Green Green Grass,67,3,2,,,,
17,up,Kungs,Clap Your Hands,19,14,8,,,,
18,up,Regi & Emma Heesters,Zwaartekracht,26,15,7,,,,
19,down,Adele,Oh My God,15,1,17,,,,
20,down,Stromae,L’enfer,16,1,17,,,,
21,down,George Ezra,Anyone For You,7,4,14,,,,
22,down,Angèle,Libre,20,11,3,,,,
23,down,Willy William,Trompeta,13,3,7,,,,
24,down,Shawn Mendes,When You're Gone,17,9,5,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,3,,,,
26,down,Clara Luciani,Amour toujours,21,16,14,,,,
27,up,Pierre de Maere,Un jour je marierai un ange,38,16,14,,,,
28,down,OneRepublic,Sunshine (feat. AISHA),25,23,3,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,8,4,,,,
30,up,Mustii,Skyline,47,21,12,,,,
31,up,Alvaro Soler & Topic,Solo Para Ti,66,2,2,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,26,18,,,,
33,up,Imagine Dragons,Bones,33,11,4,,,,
34,up,Eigentijdse Jeugd,De Wereld Van Vandaag,42,11,44,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,32,9,,,,
36,up,Glass Animals,Heat Waves,57,8,34,75,2021-02-28,71,2021-03-07
37,up,Camille,Diamant,60,20,12,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,33,,,,
39,down,Christophe Willem,PS : Je t'aime,37,30,3,,,,
40,down,blackwave.,good day,29,29,6,,,,
41,down,Selah Sue,Pills (Single Version),35,4,15,,,,
42,down,Tom Grennan,Remind Me,34,30,5,,,,
43,up,Doria D,Hors tempo,81,42,8,,,,
44,down,Pommelien Thijs,Ongewoon,23,12,3,,,,
45,-,Ed Sheeran,Bad Habits,-,1,27,,,,
46,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,41,21,14,,,,
47,up,GAYLE,abc (nicer),48,10,17,,,,
48,down,Becky Hill & Galantis,Run,44,28,8,,,,
49,up,Clouseau,Vage Herinnering,56,47,5,,,,
50,up,Charlie Puth,Light Switch,74,22,14,,,,
51,-,Gabriels,One And Only,-,48,1,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,51,5,30,,,,
53,up,Metroplex,The Day After,53,18,56,,,,
54,down,Snelle,Pizza Met Ananas,43,43,3,,,,
55,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,72,17,3,,,,
56,down,Milow,How Love Works,30,22,3,,,,
57,down,Jaap Reesema,Mijn Kleine Presidentje,45,17,8,,,,
58,-,Pommelien Thijs,Still Here,-,58,1,,,,
59,up,MEAU,Dat Heb Jij Gedaan,92,7,22,,,,
60,down,Tiësto & Ava Max,The Motto,27,5,23,,,,
61,down,Angèle & Damso,Démons,58,14,20,,,,
62,down,Lizzo,About Damn Time,32,32,2,,,,
63,up,Laura Tesoro,Not Easy,77,44,2,,,,
64,up,Sigala,Melody,65,35,10,,,,
65,down,Jungle,Beat 54 (All Good Now),64,14,120,,,,
66,-,RORI,Docteur,-,25,1,,,,
67,-,Jack Harlow,First Class,-,67,1,,,,
68,up,FLEMMING,Zij Wil Mij,98,30,12,,,,
69,-,Mooneye,Not The One,-,69,1,,,,
70,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,90,50,2,,,,
71,down,Het Dansende Dierenbos,De bomen in het bos,70,25,24,,,,
72,down,Maksim,Zonder Mij,54,47,4,,,,
73,up,IBE,Dumb,88,62,4,,,,
74,-,Coldplay X BTS,My Universe,-,2,31,,,,
75,up,Marc Vickers,Hot News,95,51,3,,,,
76,down,Alesso & Katy Perry,When I'm Gone,62,13,17,,,,
77,-,Axelle,Fireworks,-,77,3,,,,
78,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,78,1,,,,
79,-,Ava Max,Maybe You’re The Problem,-,18,1,,,,
80,up,DJ Licious & PollyAnna,Million Moons,94,24,14,,,,
81,-,High Hi,All Cool All Fine,-,81,1,,,,
82,up,Adele,Easy On Me,89,1,29,,,,
83,-,Eefje de Visser,Startschot,-,49,4,,,,
84,up,Ares Silver,Hell,97,5,56,,,,
85,down,Orelsan,La Quête,68,23,22,,,,
86,up,Woodkid,Iron,86,35,23,,,,
87,-,Ofenbach & Ella Henderson,Hurricane,-,17,26,,,,
88,-,Arcade Fire,The Lightning II,-,88,1,,,,
89,up,"Imagine Dragons, JID & League of Legends",Enemy,93,17,17,,,,
90,down,Diplo & Miguel,Don’t Forget My Love,69,41,3,,,,
91,down,Ed Sheeran,2step,76,76,2,,,,
92,-,The Haunted Youth,Shadows,-,79,2,,,,
93,-,MEROL,patronen,-,30,8,,,,
94,-,Ed Sheeran,Shivers,-,3,29,,,,
95,down,Ed Sheeran,Overpass Graffiti,40,4,21,,,,
96,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,99,52,7,,,,
97,up,Muse,Compliance,100,35,6,,,,
98,-,Imanbek & BYOR,Belly Dancer,-,8,1,,,,
99,-,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),-,23,45,,,,
100,-,Ava,Maybe You're Right,-,100,1,,,,
