Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Celeste,Stop This Flame,2,1,8,,,,
3,up,Lewis Capaldi,Before You Go,3,2,15,45,2019-11-24,10,2020-08-30
4,up,Alicia Keys,Underdog,4,4,7,69,2020-01-12,43,2020-03-29
5,up,Tones and I,Never Seen the Rain,12,5,8,,,,
6,up,Dua Lipa,Don't Start Now,7,2,18,19,2019-11-03,3,2020-01-05
7,down,Maroon 5,Memories,6,3,19,36,2019-10-06,2,2019-11-17
8,up,Billie Eilish,everything i wanted,9,2,16,53,2019-11-17,3,2019-11-24
9,up,Harry Styles,Adore You,11,6,14,24,2019-12-08,6,2020-04-19
10,down,Hooverphonic,Release Me,8,8,3,,,,
11,up,Loïc Nottet,Heartbreaker,16,1,2,,,,
12,up,Doja Cat,Say So,42,6,5,100,2020-02-02,6,2020-05-03
13,down,Alan Walker & Ava Max,"Alone, Pt. II",10,10,9,,,,
14,up,IBE,Perfect Storm,14,7,3,,,,
15,down,Sia,Unstoppable,13,10,17,81,2019-11-10,81,2019-11-10
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,11,4,,,,
17,down,Dua Lipa,Physical,15,5,4,48,2020-02-02,15,2020-04-12
18,down,Regard,Ride It,17,1,19,57,2019-10-06,13,2019-11-10
19,up,Deheleboel,De ochtend,21,1,11,,,,
20,up,Jonas Brothers,What a Man Gotta Do,23,16,5,53,2020-01-19,21,2020-01-26
21,-,Van Droogenbroeck,Spoken,-,2,7,,,,
22,up,Bazart,Maanlicht,22,8,16,,,,
23,up,Suzan & Freek,Deze Is Voor Mij,38,20,10,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,9,19,55,2019-10-27,43,2019-11-03
25,down,Angèle,Oui ou non,5,3,18,,,,
26,down,Snelle,Smoorverliefd,18,14,8,,,,
27,up,Billie Eilish,No Time To Die,55,12,2,78,2020-02-16,7,2020-02-23
28,up,Robin Schulz,In Your Eyes (feat. Alida),33,12,6,95,2020-03-08,54,2020-04-05
29,up,Les Enfoirés,À côté de toi (Version radio),44,29,5,,,,
30,down,SHAED,Trampoline,19,12,19,55,2019-10-06,51,2019-11-10
31,down,Jungle,Beat 54 (All Good Now),25,14,9,,,,
32,up,SZA & Justin Timberlake,The Other Side,50,21,2,55,2020-03-01,55,2020-03-01
33,up,Camila Cabello,My Oh My (feat. DaBaby),34,31,10,52,2019-12-15,22,2020-02-02
34,up,Nea,Some Say,59,17,3,84,2020-03-01,84,2020-03-01
35,up,Crystal Murray,Princess,47,35,3,,,,
36,down,Post Malone,Circles,24,5,19,2,2019-10-06,2,2019-10-06
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,6,19,87,2019-10-20,28,2019-12-08
38,-,Les Innocents,Colore,-,38,1,,,,
39,down,Coldplay,Orphans,28,2,19,46,2019-10-27,21,2019-11-03
40,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,2,99,2020-01-12,49,2020-06-21
41,down,Halsey,You should be sad,35,18,8,74,2020-01-12,20,2020-02-16
42,down,Dichter Bob,Bomen In Het Bos,37,10,12,,,,
43,down,Suarez,Cavale,39,34,4,,,,
44,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),57,6,11,,,,
45,up,Niall Horan,No Judgement,63,41,2,,,,
46,-,Saké,Bleu blanc rouge (feat. Grödash),-,46,6,,,,
47,up,Jonas Brothers,Only Human,81,9,19,42,2019-10-06,27,2019-11-03
48,up,Sam Smith,To Die For,82,36,2,88,2020-02-16,35,2020-02-23
49,up,Tame Impala,Lost In Yesterday,61,7,9,,,,
50,-,Lemon Straw,I Never Do,-,50,1,,,,
51,down,Martin Garrix,Used To Love (feat. Dean Lewis),41,12,18,67,2019-11-03,67,2019-11-03
52,down,Milow,Nobody Needs You Like I Do,40,18,16,,,,
53,down,Typh Barrow & Gulaan,Aloha (Radio Edit),31,27,6,,,,
54,down,Vitaa & Slimane,Avant toi,20,20,9,,,,
55,up,Danny Vera,Roller Coaster,64,14,4,,,,
56,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,29,24,12,,,,
57,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),67,3,10,,,,
58,-,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),-,46,1,,,,
59,down,Raymond van het Groenewoud,Bitter en bot,43,25,7,,,,
60,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
61,up,Jorja Smith,Be Honest (feat. Burna Boy),68,15,19,,,,
62,-,Christine and the Queens,"People, I've been sad",-,40,3,,,,
63,up,Django Django,Wor,87,25,6,,,,
64,down,Justin Bieber,Yummy,26,25,9,86,2020-01-05,3,2020-01-12
65,down,Caren Meynen,No Rush,49,7,6,,,,
66,down,Camila Cabello,Liar,45,10,19,23,2019-10-06,14,2019-10-27
67,down,Rivkah,Stubru,60,2,14,,,,
68,up,Clouseau,Wereld Die Nooit Vergaat,70,59,2,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,69,1,,,,
70,-,Gregory Porter,Revival Song,-,34,2,,,,
71,-,Justin Bieber,Intentions (feat. Quavo),-,44,2,35,2020-02-09,4,2020-04-05
72,down,Selena Gomez,Rare,36,23,9,96,2020-01-12,13,2020-01-19
73,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,86,9,9,,,,
74,up,M. Pokora,Si t'es pas là,77,36,9,,,,
75,-,Lianne La Havas,Bittersweet,-,31,1,,,,
76,up,Louis Chedid,Tout ce qu'on veut dans la vie,91,45,4,,,,
77,down,Alec Benjamin,Demons,71,60,3,,,,
78,down,Laura Tesoro,Press Pause,65,18,12,,,,
79,-,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),-,74,3,,,,
80,-,Tessa Dixson,Tender Me,-,46,1,,,,
81,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),53,53,4,75,2020-01-26,65,2020-02-02
82,-,Pink Floyd,See Emily Play,-,82,1,,,,
83,down,Amy Macdonald,This Is the Life,72,6,11,,,,
84,up,Roddy Ricch,The Box,92,57,4,91,2019-12-08,2,2020-02-16
85,up,Niall Horan,Nice to Meet Ya,95,25,19,28,2019-10-06,28,2019-10-06
86,-,Paul McCartney,Home Tonight,-,19,8,,,,
87,up,Kommil Foo,Spits (Live),94,10,3,,,,
88,down,Noémie Wolfs,Wake Me Up,62,54,4,,,,
89,down,Eefje de Visser,Oh,56,41,7,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,22,15,60,2019-10-20,7,2019-11-17
91,down,Selena Gomez,Lose You to Love Me,30,20,19,53,2019-10-27,2,2019-11-03
92,-,Racoon,Het Is Al Laat Toch,-,89,2,,,,
93,down,Billie Eilish,bad guy,85,9,15,5,2019-10-06,5,2019-10-06
94,-,Norrbilar,Norrbilar,-,12,5,,,,
95,-,DJ BoozyWoozy,Life Is Music (Ori-G-Nal Mix),-,95,1,,,,
96,-,Anne-Marie,Birthday,-,64,2,,,,
97,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,97,1,,,,
98,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",96,16,5,,,,
99,-,Jake Bugg,Kiss Like the Sun,-,87,3,,,,
100,-,Gerry Rafferty,Baker Street,-,71,4,,,,
