Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,2,8,,,,
3,up,Kungs,Never Going Home,4,3,14,,,,
4,up,Imagine Dragons,Wrecked,9,4,7,,,,
5,up,Camila Cabello,Don't Go Yet,6,1,8,,,,
6,up,Shouse,Love Tonight,7,6,10,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,7,15,,,,
8,up,Metejoor & Emma Heesters,Rendez-Vous,13,7,11,,,,
9,up,P!nk,All I Know So Far,10,7,7,,,,
10,down,Coldplay,Higher Power,3,1,20,46,2021-05-16,46,2021-05-16
11,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,4,14,,,,
12,up,Dua Lipa,Love Again,12,1,22,96,2020-04-05,96,2020-04-05
13,-,Coldplay X BTS,My Universe,-,2,1,,,,
14,up,Álvaro Soler,Magia,16,3,15,,,,
15,up,Ava Max,EveryTime I Cry,18,11,9,,,,
16,down,Nathan Evans,Told You So,14,13,10,,,,
17,up,Polo & Pan,Ani Kuni (Edit),26,17,11,,,,
18,up,Shakira,Don't Wait Up,51,13,6,,,,
19,up,Majestic & Boney M.,Rasputin,20,5,23,,,,
20,-,The War on Drugs,I Don't Live Here Anymore,-,18,1,,,,
21,-,TrackTribe,Greaser,-,21,1,,,,
22,down,Camille,Vuurwerk,19,9,20,,,,
23,down,Becky Hill & David Guetta,Remember,22,14,5,,,,
24,up,Hooverphonic,Thinking About You,34,17,6,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,20,,,,
26,down,Eigentijdse Jeugd,De Wereld Van Vandaag,25,11,12,,,,
27,up,Måneskin,Beggin,45,19,12,,,,
28,down,Doria D,Jeune et con,24,24,10,,,,
29,up,Glass Animals,Heat Waves,71,8,2,75,2021-02-28,71,2021-03-07
30,up,DJ Licious,Hope (feat. Armen Paul),32,6,26,,,,
31,up,Delta,En fait,31,16,10,,,,
32,-,Clara Luciani,Respire encore,-,12,1,,,,
33,down,Bazart,Anders,21,2,17,,,,
34,down,Metroplex,The Day After,33,18,28,,,,
35,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],30,23,8,,,,
36,up,Soprano,Dingue,50,18,5,,,,
37,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",56,32,44,,,,
38,down,Olivia Rodrigo,good 4 u,35,13,14,,,,
39,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),28,23,14,,,,
40,up,Amel Bent,Le chant des colombes,47,25,6,,,,
41,down,The Haunted Youth,Coming Home,37,34,16,,,,
42,-,Balthazar,Linger On,-,34,6,,,,
43,down,Tourist LeMC,Bal Aan De Voet,27,17,2,,,,
44,-,Olivia Rodrigo,traitor,-,44,1,,,,
45,up,Kungs,Never Going Home (Extended Mix),75,30,8,,,,
46,down,Jungle,Beat 54 (All Good Now),40,14,88,,,,
47,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),42,42,8,,,,
48,-,Andy Williams,Music to Watch Girls By,-,35,1,,,,
49,up,Het Dansende Dierenbos,De bomen in het bos,63,25,4,,,,
50,-,Farruko,Pepas,-,4,1,,,,
51,down,Oscar and the Wolf,Oliver,44,32,8,,,,
52,down,Michael Smith,Jewels,8,8,2,,,,
53,up,Doja Cat,Woman,89,16,2,,,,
54,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),84,54,4,,,,
55,down,Mimi Webb,Good Without,48,17,14,,,,
56,down,Charli XCX,Girls Night Out,52,31,4,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,27,5,,,,
58,up,Kraftwerk,Franz Schubert (Remastered),66,45,24,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,36,8,,,,
60,up,Vianney,Les imbéciles,86,19,5,,,,
61,down,Intergalactic Lovers,Bobbi,55,30,8,,,,
62,up,Woodkid,Iron,70,35,5,,,,
63,down,Leony,Faded Love,46,31,10,92,2021-05-16,92,2021-05-16
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,45,8,,,,
65,-,Soprano,Près des étoiles,-,65,7,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,15,5,,,,
67,-,Cookies and Cream,Misje,-,36,8,,,,
68,-,Not Too Late,Not Too Late,-,46,3,,,,
69,down,Ofenbach,Wasted Love (feat. Lagique),49,2,27,92,2021-04-25,92,2021-04-25
70,down,Kendji Girac & Soolking,Bebeto,54,47,12,,,,
71,-,Ed Sheeran,Shivers,-,3,1,,,,
72,up,Martin Garrix,We Are the People (feat. Bono & The Edge),83,1,18,,,,
73,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],43,43,5,,,,
74,down,Christophe Maé,Y'a du soleil,36,22,9,,,,
75,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],64,34,6,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,1,27,96,2021-04-11,41,2021-05-16
77,up,Implaccable,Désormais michtonable,96,77,4,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,25,,,,
79,-,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,-,68,2,,,,
80,down,Kyo,Mon époque,77,52,3,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,63,1,,,,
82,up,Hollywood Porn Stars,The Fugitive,100,30,12,,,,
83,-,Toto,Africa,-,77,2,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,14,27,,,,
85,up,OLIVIA,La di da,98,11,10,,,,
86,down,Måneskin,I WANNA BE YOUR SLAVE,76,32,14,,,,
87,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,64,1,,,,
88,-,George Ezra,Shotgun,-,54,12,,,,
89,down,Mart Hoogkamer,Ik Ga Zwemmen,85,46,5,,,,
90,down,Clara Luciani,Le reste,29,16,15,,,,
91,-,Sheppard,Learning To Fly,-,16,19,,,,
92,-,No Doubt,Don't Speak,-,77,4,,,,
93,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Live and Let Die (From ""James Bond 007"")",-,93,1,,,,
94,up,Nolwenn Leroy,"Brésil, Finistère",94,58,2,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,26,72,2021-03-07,18,2021-05-16
96,-,Enrico Sangiuliano,Igloo,-,96,1,,,,
97,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,97,1,,,,
98,-,Django Django,Wor,-,25,29,,,,
99,-,Trinidad Cardona,Dinero,-,38,5,,,,
100,-,Ava Max,Who's Laughing Now,-,4,22,,,,
