Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,66,,,,
2,up,Teddy Swims,Lose Control,3,2,16,,,,
3,down,Dua Lipa,Houdini,2,2,7,,,,
4,up,Wham!,Last Christmas (Single Version),9,2,13,70,2019-12-01,2,2020-12-27
5,up,Mariah Carey,All I Want For Christmas Is You,18,4,12,79,2019-11-17,1,2020-12-13
6,down,Spandau Ballet,True,4,3,56,,,,
7,up,Kenya Grace,Strangers,7,4,14,,,,
8,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,6,9,,,,
9,up,Tate McRae,greedy,11,7,14,,,,
10,down,Miley Cyrus,Used To Be Young,5,2,17,,,,
11,up,Ed Sheeran & Elton John,Merry Christmas,39,2,6,,,,
12,up,OneRepublic,Dear Santa,28,12,2,,,,
13,up,Coldplay,Christmas Lights,51,13,7,,,,
14,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,11,15,,,,
15,-,Willy Somber,De Warmste Week (Ik Doneer Niks Aan),-,15,1,,,,
16,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,36,16,3,,,,
17,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,10,12,,,,
18,up,Chris Rea,Driving Home for Christmas,21,18,12,45,2019-12-22,45,2019-12-22
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,5,22,,,,
20,down,Calvin Harris & Sam Smith,Desire,8,5,21,,,,
21,down,Loreen,Is It Love,17,3,8,,,,
22,down,Berre,Happier,16,8,5,,,,
23,down,Luke Combs,Fast Car,19,4,19,,,,
24,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,14,13,,,,
25,down,Noah Kahan,Stick Season,22,5,6,,,,
26,up,Band Aid 30,Do They Know It's Christmas? (2014),41,23,3,,,,
27,down,Sia,Gimme Love,10,7,13,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,20,6,,,,
29,up,Suzan & Freek,De Helft Van Mij,48,16,7,,,,
30,up,Bryan Adams,Christmas Time,78,27,12,,,,
31,up,AKS,Give it Back (Live at Studio Brussel),54,22,6,,,,
32,down,Lost Frequencies & Tom Gregory,Dive,25,14,17,,,,
33,up,Regi & Wout,Larger Than Life (Regi's Vocal Mix),92,33,14,,,,
34,down,Iñigo Quintero,Si No Estás,32,27,9,,,,
35,up,Ed Sheeran,American Town,49,6,12,,,,
36,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,36,2,,,,
37,down,Dean Lewis,Trust Me Mate,35,25,10,,,,
38,down,"Marshmello, P!nk & Sting",Dreaming,34,34,10,,,,
39,up,P!nk,All Out Of Fight,44,8,3,,,,
40,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],66,40,2,,,,
41,down,Juanlu Gonzalez,Life Is Music (Original Mix),40,13,72,,,,
42,up,Ariana Grande,Santa Tell Me,64,38,4,77,2019-12-08,8,2020-12-27
43,down,Metejoor,Eigen Schuld,29,10,14,,,,
44,up,Dominogre,Classic 21,46,17,15,,,,
45,down,Georges Brassens,La première fille,31,21,6,,,,
46,up,Camille,Ademnood,56,46,2,,,,
47,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,23,23,15,,,,
48,up,Brenda Lee,Rockin' Around the Christmas Tree,53,48,2,,,,
49,-,Mud,Lonely This Christmas,-,49,2,,,,
50,up,Slade,Merry Xmas Everybody,72,42,4,,,,
51,up,Cher,What Christmas Means To Me (with Stevie Wonder),89,51,2,,,,
52,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,80,52,3,31,2019-12-08,26,2020-12-27
53,down,Queen,Thank God It's Christmas (Non-Album Single),43,43,4,,,,
54,down,Deheleboel,De ochtend,24,1,104,,,,
55,down,Gustaph,Already Know,33,24,7,,,,
56,up,Ella Henderson & Cian Ducrot,Rest Of Our Days,99,56,2,,,,
57,up,Harry Styles,As It Was,81,1,87,,,,
58,down,Ron Costa,Lapremiere,37,11,71,,,,
59,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,50,28,8,,,,
60,-,Shakin' Stevens,Merry Christmas Everyone,-,60,1,62,2020-12-27,62,2020-12-27
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,61,1,69,2019-12-29,21,2020-12-27
62,down,Pierre de Maere,Mercredi,30,14,12,,,,
63,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,2,26,,,,
64,-,Oscar and the Wolf,Warrior,-,1,50,,,,
65,down,Puggy,Never Give Up,27,18,12,,,,
66,down,Loïc Nottet,Beaux rêves (feat. Prinzly),61,25,9,,,,
67,down,Eddy de Pretto,LOVE'n'TENDRESSE,12,12,14,,,,
68,up,Train,Shake Up Christmas,94,23,7,,,,
69,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,69,1,,,,
70,-,Peter Jöback,Decembernatt (Halleluja),-,48,2,,,,
71,up,Gossip,Crazy Again,75,47,4,,,,
72,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),100,72,2,,,,
73,-,Pommelien Thijs,Erop of Eronder,-,15,26,,,,
74,down,Loreen,Tattoo,71,2,40,,,,
75,down,Kelly Clarkson,Underneath the Tree,57,57,3,77,2019-12-22,16,2020-12-27
76,down,Joseph Kamel,Celui qui part,42,19,18,,,,
77,down,Pommelien Thijs,Medeplichtig,58,31,5,,,,
78,up,Pretenders,2000 Miles,90,78,2,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,79,1,,,,
80,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),45,10,13,,,,
81,-,Bobby Helms,Jingle Bell Rock,-,81,1,,,,
82,-,Pentatonix,Please Santa Please,-,82,1,,,,
83,-,Jona Lewie,Stop the Cavalry,-,83,1,,,,
84,-,Aaron Blommaert,DEURBEL,-,40,8,,,,
85,down,Bebe Rexha & David Guetta,One in a Million,55,17,20,,,,
86,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,86,1,,,,
87,down,U.S.A. for Africa,We Are the World,70,70,3,,,,
88,-,Eagles,Please Come Home for Christmas,-,88,1,,,,
89,-,Purple Disco Machine & Kungs,Substitution,-,2,35,,,,
90,down,Diego Saw,La Première,63,47,10,,,,
91,-,The Beatles,Now And Then,-,6,7,,,,
92,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),76,36,6,,,,
93,-,Michael Bublé,Holly Jolly Christmas,-,93,1,,,,
94,down,Vianney & Zazie,Comment on fait,86,26,15,,,,
95,-,Mentissa,Et Bam,-,52,3,,,,
96,-,The Ronettes,Sleigh Ride,-,96,1,57,2019-12-29,31,2020-12-27
97,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,97,1,,,,
98,-,Ahab Sealife Conservation Inc.,December Will Be Magic Again,-,98,1,,,,
99,-,Gustaph,Because of You,-,4,31,,,,
100,down,Jain,Night Heights,79,23,10,,,,
