Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Zoe Wees,Control,3,1,9,98,2020-09-20,85,2021-01-03
3,up,Curtis Mayfield,Move On Up (Extended Version),13,1,11,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,4,,,,
5,down,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK),19,1,4,99,2020-07-26,16,2020-09-20
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,13,74,2020-04-19,18,2020-08-09
8,up,Ray Dalton,In My Bones,9,6,14,,,,
9,up,Deheleboel,De ochtend,11,1,35,,,,
10,down,Dua Lipa,Break My Heart,5,3,17,97,2020-03-29,5,2020-06-28
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,10,36,2020-06-21,2,2020-08-09
12,up,The Weeknd,In Your Eyes,18,1,21,41,2020-03-22,12,2020-03-29
13,down,Robin Schulz & Wes,Alane,12,4,8,93,2020-08-16,93,2020-08-16
14,up,Billie Eilish,my future,97,14,2,7,2020-08-09,7,2020-08-09
15,up,Regard & Raye,Secrets,24,10,16,84,2020-06-14,62,2020-06-28
16,up,IdeaFatte,Rovnice (feat. DJ AKA),36,1,7,,,,
17,up,Niels Destadsbader,Nooit Alleen,17,7,18,,,,
18,down,Milow,Whatever It Takes,15,7,13,,,,
19,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,27,4,18,,,,
20,up,Ares Silver,Hell,35,5,17,,,,
21,up,The Weeknd,Blinding Lights,26,1,37,94,2019-12-01,1,2020-03-01
22,down,Lady Gaga & Ariana Grande,Rain On Me,16,4,14,75,2020-05-24,1,2020-05-31
23,up,Julien Doré,La fièvre,48,13,6,,,,
24,down,Ava Max,Kings & Queens,10,10,10,80,2020-03-15,37,2020-09-27
25,up,Lenny en De Wespen,Zomer Van Ons Leven (feat. Jack Parow),25,25,3,,,,
26,up,Doja Cat,Say So,58,6,29,100,2020-02-02,6,2020-05-03
27,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,4,22,,,,
28,up,FANNY HILL,Intro,28,28,2,,,,
29,up,IBE,Dark Maze,64,28,10,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,22,14,79,2020-04-19,1,2020-07-05
31,down,Kygo & OneRepublic,Lose Somebody,23,20,12,86,2020-06-07,80,2020-07-05
32,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
33,up,Aya Nakamura,Jolie nana,42,13,3,76,2020-08-02,76,2020-08-02
34,down,Celeste,Stop This Flame,32,1,32,,,,
35,down,Kommil Foo,Spits (Live),29,10,26,,,,
36,up,Loïc Nottet,Twym,38,6,3,,,,
37,down,Rivkah,Stubru,34,2,38,,,,
38,down,surf mesa,Ily,31,16,18,63,2020-04-19,18,2020-07-12
39,down,BENEE,Supalonely (feat. Gus Dapperton),21,2,23,85,2020-04-19,63,2020-05-24
40,up,The Starlings,Die Happy,53,40,5,,,,
41,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),59,26,3,,,,
42,up,JC Stewart,I Need You To Hate Me,44,10,8,,,,
43,down,Loïc Nottet,Heartbreaker,14,1,26,,,,
44,up,Dua Lipa,Physical,57,5,28,48,2020-02-02,15,2020-04-12
45,down,Dimitri Vegas & Like Mike & Regard,Say My Name,40,30,3,,,,
46,down,Jonas Brothers,X (feat. KAROL G),30,16,14,78,2020-06-21,78,2020-06-21
47,down,Lewis Capaldi,Before You Go,22,2,39,45,2019-11-24,10,2020-08-30
48,down,Juanlu Gonzalez,Life Is Music (Original Mix),41,13,13,,,,
49,down,Louane,Donne-moi ton cœur (Radio Edit),47,15,5,,,,
50,up,Amy Macdonald,This Is the Life,55,6,35,,,,
51,down,Dermot Kennedy,Giants,33,26,5,,,,
52,up,Ava Max,Kings & Queens (Fairlane Remix),62,52,7,,,,
53,down,Meskerem Mees,Joe,45,34,6,,,,
54,up,Amir,La fête,70,33,8,,,,
55,up,Tones And I,Ur So F**kInG cOoL,65,55,8,,,,
56,up,Die Woodys,Fichtl's Lied,98,22,9,,,,
57,up,James Hype,More Than Friends (feat. Kelli-Leigh),74,1,6,,,,
58,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,50,9,33,,,,
59,down,Suarez,Bienvenue,49,37,9,,,,
60,up,47ter,On avait dit,60,44,10,,,,
61,up,Robin Schulz,In Your Eyes (feat. Alida),69,12,30,95,2020-03-08,54,2020-04-05
62,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),39,11,28,,,,
63,up,Hooverphonic,Summer Sun,72,31,9,,,,
64,up,Indochine,Nos célébrations (Edit),91,30,9,,,,
65,up,Charles,Wasted Time,68,44,11,,,,
66,down,Cleymans & Van Geel,Señorita,51,36,6,,,,
67,-,Calogero,La rumeur,-,29,1,,,,
68,down,Goldkimono,To Tomorrow,61,53,5,,,,
69,down,Sia,Together,66,66,4,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,54,2,14,2020-08-02,10,2020-08-23
71,up,MNM,Rustaaag,94,1,17,,,,
72,up,Jungle,Beat 54 (All Good Now),76,14,32,,,,
73,-,Typh Barrow,Colour,-,22,1,,,,
74,-,Tina Turner,The Best (Edit),-,47,6,,,,
75,up,Vianney,N'attendons pas,79,20,14,,,,
76,-,The Killers,My Own Soul’s Warning,-,54,8,,,,
77,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,77,1,,,,
78,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,78,2,,,,
79,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,5,,,,
80,up,Benjamin Biolay,Comment est ta peine ?,90,25,7,,,,
81,-,Sterntaler,"Bene, Bene, Bene",-,27,6,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,37,16,14,95,2020-05-10,3,2020-05-17
83,-,Portland,Ally Ally,-,83,1,,,,
84,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,83,33,5,,,,
85,up,Christian Haro,Aperitivo (JJSG Remix),86,49,8,,,,
86,up,Paul Kalkbrenner,Parachute,87,86,2,,,,
87,-,Pinkfong,Tick Tock Tick Tock,-,87,1,,,,
88,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,62,1,,,,
89,up,Maître Gims,"Malheur, malheur",95,89,5,,,,
90,-,Sia,Unstoppable,-,10,34,81,2019-11-10,81,2019-11-10
91,down,Taylor Swift,exile (feat. Bon Iver),89,40,3,90,2020-07-26,9,2020-08-02
92,down,Jonas Blue & MAX,Naked,84,83,6,,,,
93,-,p-rallel & Greentea Peng,Soulboy,-,93,1,,,,
94,down,Milo Meskens,When I Feel This Way,77,18,13,,,,
95,-,Eels,Baby Let's Make It Real,-,82,1,,,,
96,-,James Bay,Chew On My Heart,-,30,1,,,,
97,-,U2,Beautiful Day,-,81,1,,,,
98,up,Carla Bruni,quelque chose,100,49,2,,,,
99,-,Shawn Mendes,If I Can't Have You,-,45,1,63,2019-10-06,63,2019-10-06
100,-,The Calicos,Nova,-,80,3,,,,
