Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,5,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,12,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,11,,,,
4,up,Benson Boone,Beautiful Things,5,4,13,,,,
5,up,Dua Lipa,Training Season,6,2,11,,,,
6,down,Mustii,Before the Party's Over,4,2,10,,,,
7,up,Cyril,Stumblin' In,8,2,8,,,,
8,down,Teddy Swims,The Door,7,2,15,,,,
9,up,Mahmood & Angèle,SEMPRE / JAMAIS,21,9,7,,,,
10,up,Mark Ambor,Good To Be,16,10,10,,,,
11,up,Spandau Ballet,True,12,3,72,,,,
12,down,Oscar and the Wolf,Angel Face,9,5,13,,,,
13,up,Dasha,Austin,14,13,3,,,,
14,down,Lost Frequencies & Bastille,Head Down,13,6,17,,,,
15,up,Dua Lipa,Illusion,47,15,2,,,,
16,up,Sia,Gimme Love,35,7,31,,,,
17,up,Alex Warren,Before You Leave Me,32,12,7,,,,
18,up,NCT 127,Cherry Bomb,27,18,12,,,,
19,down,Kygo & Ava Max,Whatever,15,14,14,,,,
20,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),18,17,11,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,6,27,,,,
22,up,Pommelien Thijs,Het Beste Moet Nog Komen,26,21,10,,,,
23,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",23,10,25,,,,
24,up,Joseph Kamel & Julien Doré,Beau,24,23,7,,,,
25,down,Noah Kahan,Stick Season,11,5,23,,,,
26,down,Star Academy & Pierre Garnier,Ceux qu'on était,25,20,11,,,,
27,down,Teddy Swims,Lose Control,22,2,34,,,,
28,up,Jack Grondel,De Ochtend,29,20,15,,,,
29,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],30,13,19,,,,
30,up,Ariana Grande,we can't be friends (wait for your love),42,18,4,,,,
31,up,SANTA,Recommence-moi,31,16,4,,,,
32,down,P!nk,All Out Of Fight,17,8,20,,,,
33,up,Artemas,i like the way you kiss me,33,9,3,,,,
34,up,Mr Belt & Wezol,It's Not Right (But It's Ok),51,17,3,,,,
35,up,Kenya Grace,Strangers,36,4,32,,,,
36,up,David Guetta & OneRepublic,I Don't Wanna Wait,54,8,3,,,,
37,up,Loreen,Is It Love,45,3,26,,,,
38,-,Taylor Swift,Fortnight (feat. Post Malone),-,13,1,,,,
39,up,Selena Gomez,Love On,56,38,6,,,,
40,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,58,19,9,,,,
41,down,DJ Licious,Voices,40,27,7,,,,
42,up,Imagine Dragons,Eyes Closed,53,25,4,,,,
43,up,Faxu,Vivacite,43,33,12,,,,
44,-,Clément Jacques,La première,-,24,11,,,,
45,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),48,40,8,,,,
46,down,Dua Lipa,Houdini,28,2,25,,,,
47,down,Ron Costa,Lapremiere,44,11,89,,,,
48,up,Juanlu Gonzalez,Life Is Music (Original Mix),52,13,90,,,,
49,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,60,14,31,,,,
50,up,girl in red,Too Much,74,50,8,,,,
51,down,Dominogre,Classic 21,50,17,33,,,,
52,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,34,21,7,,,,
53,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),55,24,10,,,,
54,down,Tate McRae,greedy,46,7,32,,,,
55,down,Ariana Grande,"yes, and?",10,8,16,,,,
56,up,Joost,Europapa,64,48,7,,,,
57,up,ZERB,Mwaki,59,57,5,,,,
58,up,Star Academy,Aimée pour de vrai (Héléna),63,47,7,,,,
59,down,MAKSIM,Leef Voor Jou,37,37,7,,,,
60,up,Hozier,Too Sweet,99,43,2,,,,
61,up,Lara Fabian,Ta peine,65,38,13,,,,
62,down,Aaron Blommaert,Donderdag,49,27,6,,,,
63,up,Tiësto & FAST BOY,All My Life,76,41,15,,,,
64,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,30,1,,,,
65,up,AKS,Give it Back (Live at Studio Brussel),73,22,24,,,,
66,up,Diego Saw,La Première,67,47,27,,,,
67,-,MIKA,Jane Birkin,-,62,7,,,,
68,up,Mentissa,Prends-moi la tête,79,32,17,,,,
69,down,Berre,Happier,57,8,23,,,,
70,-,Michael Marcagi,Scared To Start,-,48,1,,,,
71,up,"Corneille, Aya Nakamura & Trinix",Avec classe,95,71,4,,,,
72,-,Eefje de Visser,Vlammen,-,72,1,,,,
73,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),61,61,2,,,,
74,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,62,9,114,,,,
75,up,Slimane,Mon amour,88,28,15,,,,
76,down,Alok & Bebe Rexha,Deep In Your Love,75,28,13,,,,
77,down,Bazart & Pommelien Thijs,Hou Mij Vast,39,17,17,,,,
78,-,Amy Winehouse,Back to Black,-,78,3,,,,
79,up,Def P & Howling Coyotes,Annunaki,81,16,66,,,,
80,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),90,61,5,,,,
81,down,DeerCreek,Ad Break (vocal mix),20,2,39,,,,
82,up,Eddy de Pretto,urgences 911,85,44,4,,,,
83,up,Camille,Insomnia,94,57,3,,,,
84,down,Όμορφη,Classic Stories,70,45,20,,,,
85,up,Miley Cyrus,Used To Be Young,96,2,34,,,,
86,-,OneRepublic,Nobody (from Kaiju No. 8),-,13,1,,,,
87,-,Dasha,Austin,-,41,3,,,,
88,-,Puggy,Never Give Up,-,18,29,,,,
89,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,76,1,,,,
90,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),72,5,40,,,,
91,-,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,-,91,1,,,,
92,-,P!nk,Never Gonna Not Dance Again,-,10,30,,,,
93,-,Lost Frequencies & David Kushner,In My Bones,-,26,1,,,,
94,down,"V13, Tipik & BR La Zone",Mouillé,92,53,25,,,,
95,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),93,33,27,,,,
96,down,Guillaume Poyet,Première rencontre,91,54,22,,,,
97,down,Justin Timberlake,Selfish,69,29,12,,,,
98,-,Kenny Burrell & Ike Quebec,Loie,-,95,2,,,,
99,-,Harry Styles,As It Was,-,1,101,,,,
100,down,Jeison Music,Djo End Of Beginning (Piano Version),78,78,6,,,,
