Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,14,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,10,2,14,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,15,,,,
4,up,Berre,Say My Name,6,1,12,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,1,8,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,11,,,,
7,down,Harry Styles,As It Was,2,1,17,,,,
8,up,George Ezra,Green Green Grass,14,3,14,,,,
9,up,Stromae,Mon amour,13,9,5,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,21,,,,
11,up,Måneskin,SUPERMODEL,12,4,10,,,,
12,up,Pommelien Thijs,Ongewoon,32,12,15,,,,
13,down,Willy William,Trompeta,9,3,18,,,,
14,up,Beyoncé,BREAK MY SOUL,17,10,6,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,8,16,,,,
16,down,Cees Boede,Gebed voor elke dag,15,2,5,,,,
17,down,Benson Boone,In The Stars,7,4,10,,,,
18,down,Rema,Calm Down,4,4,5,,,,
19,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,12,4,,,,
20,up,Imanbek & BYOR,Belly Dancer,20,8,13,,,,
21,up,Harry Styles,Late Night Talking,25,8,7,,,,
22,up,Shawn Mendes,When You're Gone,34,9,17,,,,
23,down,Calvin Harris,Stay With Me,21,4,2,,,,
24,up,Camille,Geen Tranen Meer Over,26,10,4,,,,
25,up,Tamino,Fascination,65,25,7,,,,
26,down,Pete Rodríguez,I Like It Like That,16,3,9,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),19,5,22,,,,
28,down,Tate McRae,she's all i wanna be,18,6,23,,,,
29,up,Nicky Youre & Dazy,Sunroof,40,22,6,,,,
30,up,Alesso & Zara Larsson,Words,33,18,12,,,,
31,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),36,13,8,,,,
32,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),80,9,2,,,,
33,-,Tom Grennan,All These Nights,-,33,1,,,,
34,down,Henri PFR & ROZES,Bed (with KSHMR),30,20,9,,,,
35,down,Imagine Dragons,Bones,31,11,16,,,,
36,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),58,27,3,,,,
37,up,Bob Sinclar & Nyv,Borderline,79,37,7,,,,
38,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),39,6,5,,,,
39,up,Regi & Emma Heesters,Zwaartekracht,55,15,19,,,,
40,down,OneRepublic,I Ain't Worried,38,1,4,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,6,26,,,,
42,up,Jaap Reesema & Lea Rue,Code Rood,51,42,6,,,,
43,down,RORI,Docteur,27,25,13,,,,
44,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,66,30,4,,,,
45,up,Walter De Buck,De wereld van vandaag,83,39,7,,,,
46,up,Angèle,Libre,46,11,15,,,,
47,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,21,9,,,,
48,-,Rosa Linn,SNAP,-,9,1,,,,
49,-,Imagine Dragons,Sharks,-,18,1,,,,
50,down,Ava Max,Maybe You’re The Problem,24,18,13,,,,
51,down,Christophe Willem,PS : Je t'aime,37,30,15,,,,
52,up,Metejoor & Snelle,Kijk Ons Nou,57,25,8,,,,
53,down,Florence + the Machine,Free,29,29,4,,,,
54,down,Sien Wynants,Unidamo,43,43,2,,,,
55,down,Soolking,Suavemente,44,31,7,,,,
56,down,Kungs,Clap Your Hands,41,14,20,,,,
57,down,Sam Ryder,SPACE MAN,49,34,8,,,,
58,up,Amir,Ce soir,67,36,3,,,,
59,down,Slimane,La recette,50,26,6,,,,
60,down,P!nk,Irrelevant,28,28,2,,,,
61,down,Clara Luciani,Amour toujours,52,16,25,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,34,3,,,,
63,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,74,38,8,,,,
64,up,Arcade Fire,Unconditional I (Lookout Kid),72,44,12,,,,
65,up,Glass Animals,Heat Waves,97,8,41,75,2021-02-28,71,2021-03-07
66,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),45,29,11,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,32,20,,,,
68,down,OLIVIA & Paul Sinha,Elektriciteit,47,26,7,,,,
69,up,Metejoor,Dit Is Wat Mijn Mama Zei,86,8,25,,,,
70,up,LF SYSTEM,Afraid To Feel,77,10,3,,,,
71,down,Netsky & Rita Ora,Barricades (With Rita Ora),69,60,4,,,,
72,down,blackwave. & Abhi The Nomad,a-okay,54,37,7,,,,
73,-,Sound Effects Library,"Water, Ocean - Large Group of Seagulls, Light Ocean Waves Lapping, Seashore, Surf Ocean, Surf & Waves",-,73,1,,,,
74,up,Marshmello & Khalid,Numb,89,34,3,,,,
75,down,The Haunted Youth,Broken,71,57,8,,,,
76,-,Stromae & Camila Cabello,Mon amour,-,20,1,,,,
77,-,Warhaus,Open Window,-,77,1,,,,
78,-,The Weeknd,Take My Breath,-,2,20,,,,
79,down,Pierre de Maere,Un jour je marierai un ange,70,16,22,,,,
80,-,Marc Vickers,Hot News,-,51,7,,,,
81,-,アヴィーチー,Wake Me Up,-,1,37,,,,
82,down,Jérémie Makiese,Miss You,63,1,19,,,,
83,down,Milo Meskens,Useless Memories,76,43,7,,,,
84,-,Intergalactic Lovers,In Limbo,-,47,5,,,,
85,up,Glints,Roma,91,85,2,,,,
86,-,Sam Fender,Alright,-,38,1,,,,
87,-,Jungle,GOOD TIMES,-,73,1,,,,
88,down,Metroplex,The Day After,87,18,67,,,,
89,up,KAMRAD,I Believe,93,77,2,,,,
90,down,DJ Licious,Around You,62,61,5,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,22,,,,
92,-,Justin Timberlake,Cry Me a River,-,92,1,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,1,39,,,,
94,-,Charlie Puth & Jung Kook,Left and Right,-,86,1,,,,
95,-,Axelle,Candy Crush,-,87,3,,,,
96,down,Mustii,Skyline,68,21,24,,,,
97,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,17,14,,,,
98,-,Dermot Kennedy,Better Days,-,30,8,,,,
99,down,MEROL,gemengde signalen,98,37,9,,,,
100,-,Lauren Spencer-Smith,Fingers Crossed,-,2,26,,,,
