Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Coldplay,Higher Power,2,1,15,46,2021-05-16,46,2021-05-16
3,up,Pete Rodríguez,I Like It Like That,6,3,5,,,,
4,up,Dua Lipa,Love Again,4,1,17,96,2020-04-05,96,2020-04-05
5,up,Kungs,Never Going Home,5,3,9,,,,
6,up,Álvaro Soler,Magia,8,3,10,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,12,4,9,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,15,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,7,10,,,,
10,up,Shouse,Love Tonight,19,6,5,,,,
11,down,Bazart,Anders,3,2,12,,,,
12,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,10,10,12,,,,
13,up,Nathan Evans,Told You So,22,13,5,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,2,3,,,,
15,up,Camila Cabello,Don't Go Yet,17,1,3,,,,
16,up,Imagine Dragons,Follow You,18,5,14,,,,
17,up,Clara Luciani,Le reste,25,16,10,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,22,96,2021-04-11,41,2021-05-16
19,down,Metejoor & Emma Heesters,Rendez-Vous,7,7,6,,,,
20,up,Imagine Dragons,Wrecked,28,4,2,,,,
21,up,Olivia Rodrigo,good 4 u,24,13,9,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),45,2,22,92,2021-04-25,92,2021-04-25
23,up,Majestic & Boney M.,Rasputin,31,5,18,,,,
24,up,Christophe Maé,Y'a du soleil,29,22,4,,,,
25,down,OLIVIA,La di da,11,11,5,,,,
26,-,Hooverphonic,Thinking About You,-,17,1,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,14,22,,,,
28,down,DJ Licious,Hope (feat. Armen Paul),23,6,21,,,,
29,up,Eigentijdse Jeugd,De Wereld Van Vandaag,35,11,7,,,,
30,up,Ava Max,EveryTime I Cry,38,11,4,,,,
31,up,Doria D,Jeune et con,42,24,5,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,33,32,9,,,,
33,down,Martin Garrix,We Are the People (feat. Bono & The Edge),27,1,13,,,,
34,up,Suzan & Freek,Onderweg Naar Later,49,18,3,,,,
35,down,Camille,Vuurwerk,13,9,15,,,,
36,up,Cookies and Cream,Misje,74,36,4,,,,
37,down,Måneskin,Beggin,32,19,7,,,,
38,up,Lost Frequencies,Rise,43,8,12,,,,
39,up,Metroplex,The Day After,39,18,23,,,,
40,up,Oscar and the Wolf,Oliver,40,32,3,,,,
41,down,Balthazar,Linger On,34,34,2,,,,
42,down,The Haunted Youth,Coming Home,37,34,11,,,,
43,up,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],57,43,2,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,10,22,6,2021-03-14,2,2021-05-09
45,up,Olivia Rodrigo,good 4 u,54,19,11,,,,
46,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),50,23,9,,,,
47,up,Kendji Girac & Soolking,Bebeto,58,47,7,,,,
48,-,BANNERS,Someone To You,-,9,14,,,,
49,down,Diana Ross,Thank You,36,36,5,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),61,48,7,,,,
51,down,Mimi Webb,Good Without,46,17,10,,,,
52,down,Polo & Pan,Ani Kuni (Edit),47,17,6,,,,
53,down,Leony,Faded Love,44,31,5,92,2021-05-16,92,2021-05-16
54,-,Shane Codd,Get Out My Head,-,2,30,,,,
55,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,21,21,7,,,,
56,-,P!nk,All I Know So Far,-,7,2,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,56,45,4,,,,
58,-,Kings of Convenience,Catholic Country (feat. Feist),-,58,2,,,,
59,up,Master KG & David Guetta,Shine Your Light (feat. Akon),66,56,8,,,,
60,up,Tom Grennan,Little Bit of Love,91,3,28,,,,
61,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,41,6,,,,
62,-,Sylvie Kreusch,Let It All Burn,-,62,1,,,,
63,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),78,53,4,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,23,72,2021-03-07,18,2021-05-16
65,-,Yong Yello,Luchtkasteel,-,63,1,,,,
66,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,2,3,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,24,10,56,2021-03-21,1,2021-03-28
68,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),68,42,4,,,,
69,up,KSHMR,I Will Be A Lion (feat. Jake Reese),77,49,8,,,,
70,down,Delta,En fait,53,16,5,,,,
71,down,Selah Sue,Free Fall,63,25,4,,,,
72,up,Arlo Parks,Too Good,95,40,9,,,,
73,-,Zoe Wees,Control,-,1,41,98,2020-09-20,85,2021-01-03
74,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],76,23,3,,,,
75,down,Intergalactic Lovers,Bobbi,30,30,3,,,,
76,down,Jungle,Beat 54 (All Good Now),60,14,83,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,40,7,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),82,1,43,99,2020-07-26,16,2020-09-20
79,-,Sterntaler,"Bene, Bene, Bene",-,27,17,,,,
80,-,The War on Drugs,Living Proof,-,49,2,,,,
81,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",83,32,39,,,,
82,up,Shakira,Don't Wait Up,94,13,2,,,,
83,down,Kraftwerk,Franz Schubert (Remastered),75,45,19,,,,
84,-,Axelle,Si Tu M'attends,-,28,8,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,9,16,89,2021-02-21,25,2021-04-04
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,9,16,,,,
87,-,Walrus,Dansen Uit De Maat,-,87,1,,,,
88,down,Leon Bridges,Steam,70,47,2,,,,
89,-,Implaccable,Désormais michtonable,-,77,1,,,,
90,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),92,14,22,,,,
91,-,David Vandyck,Ik Weet Nu Beter,-,42,5,,,,
92,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,82,2,,,,
93,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,99,93,2,,,,
94,down,Meskerem Mees,Astronaut,41,33,3,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,11,34,,,,
96,-,Alizée,Moi... Lolita,-,96,1,,,,
97,-,Amel Bent,Le chant des colombes,-,25,1,,,,
98,down,Kungs,Never Going Home (Extended Mix),93,30,3,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,1,,,,
100,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,100,1,,,,
