Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,53,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,2,10,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,13,,,,
4,up,OneRepublic,RUNAWAY,4,3,16,,,,
5,up,アヴィーチー,Wake Me Up,7,1,69,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,5,9,,,,
7,down,Becky G,Arranca (feat. Omega),6,6,16,,,,
8,up,Louane,Pardonne-moi,18,8,15,,,,
9,up,Berre,Kissing Strangers,10,4,12,,,,
10,up,Cian Ducrot,Heaven,11,8,10,,,,
11,down,Loreen,Tattoo,9,2,27,,,,
12,up,Miley Cyrus,Used To Be Young,12,2,4,,,,
13,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,6,,,,
14,up,Deheleboel,De ochtend,15,1,91,,,,
15,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],17,11,9,,,,
16,up,Luke Combs,Fast Car,20,4,6,,,,
17,down,Dua Lipa,Dance The Night,5,5,14,,,,
18,down,David Kushner,Daylight,14,5,23,,,,
19,up,Bebe Rexha & David Guetta,One in a Million,26,17,7,,,,
20,up,Calvin Harris & Sam Smith,Desire (Extended),25,18,5,,,,
21,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),95,7,18,,,,
22,up,Camille,Magie,43,22,4,,,,
23,up,Teddy Swims,Lose Control,32,2,3,,,,
24,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,19,11,2,,,,
25,down,Pommelien Thijs,Erop of Eronder,16,15,15,,,,
26,up,Taylor Swift,Cruel Summer,28,19,8,,,,
27,up,Kendji Girac & Vianney,Le feu,34,16,15,,,,
28,down,Lost Frequencies & Tom Gregory,Dive,22,14,4,,,,
29,up,Calvin Harris & Sam Smith,Desire,31,5,8,,,,
30,up,Ron Costa,Lapremiere,33,11,58,,,,
31,down,"R3HAB, Inna & Sash!",Rock My Body,30,22,12,,,,
32,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",40,17,3,,,,
33,down,The Rolling Stones,Angry,23,23,3,,,,
34,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),35,19,6,,,,
35,up,Dominogre,Classic 21,80,17,2,,,,
36,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,59,23,2,,,,
37,down,Purple Disco Machine & Kungs,Substitution,27,2,24,,,,
38,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,37,16,12,,,,
39,up,Selena Gomez,Single Soon,42,23,4,,,,
40,up,Joseph Kamel,Celui qui part,55,19,5,,,,
41,down,Unknown,What Was I Made For?,39,28,9,,,,
42,up,Vianney & Zazie,Comment on fait,51,26,3,,,,
43,down,Ed Sheeran,Eyes Closed,21,2,26,,,,
44,down,Angèle,Plus de sens,29,24,12,,,,
45,up,P!nk,Runaway,50,9,14,,,,
46,-,Kenya Grace,Strangers,-,4,1,,,,
47,down,P!nk,TRUSTFALL,13,4,34,,,,
48,down,Guusje & Bazart,Blijf Nog Even Hier,24,19,17,,,,
49,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",65,49,5,,,,
50,down,Juanlu Gonzalez,Life Is Music (Original Mix),49,13,59,,,,
51,down,Kylie Minogue,Padam Padam,36,33,12,,,,
52,-,Metejoor,Eigen Schuld,-,10,1,,,,
53,up,Eddy de Pretto,LOVE'n'TENDRESSE,88,12,2,,,,
54,down,Snelle,Radio,53,53,3,,,,
55,down,Olivia Rodrigo,vampire,38,34,11,,,,
56,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,72,9,85,,,,
57,down,Harry Styles,As It Was,45,1,74,,,,
58,up,Alok & Ava Max,Car Keys (Ayla),58,30,9,,,,
59,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),41,41,2,,,,
60,up,Måneskin,HONEY (ARE U COMING?),61,44,3,,,,
61,up,Christophe Willem,Je tourne en rond (Single mix),67,27,15,,,,
62,down,Rivkah,Stubru,60,2,93,,,,
63,down,Lost Frequencies,The Feeling,47,4,15,,,,
64,down,Slimane,Chez toi,44,35,20,,,,
65,-,DJ BoozyWoozy,Life Is Music (Dutch Klubb Mix),-,65,1,,,,
66,down,Mentissa,Mamma Mia,54,8,29,,,,
67,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),87,52,11,,,,
68,-,Trinix & Fafá de Belém,Emorio,-,68,4,,,,
69,up,Doja Cat,Paint The Town Red,98,67,2,,,,
70,up,Nuit Incolore,Dépassé,73,38,6,,,,
71,-,BLUAI,In over My Head,-,71,1,,,,
72,-,Brihang,Telefoontje,-,72,2,,,,
73,down,Όμορφη,Classic Stories,70,45,4,,,,
74,down,Def P & Howling Coyotes,Annunaki,66,16,41,,,,
75,up,Ayco,Daar Voor Jou,77,54,4,,,,
76,-,Tate McRae,greedy,-,7,1,,,,
77,down,"Joel Corry, MK & Rita Ora",Drinkin',46,46,2,,,,
78,up,"The Weeknd, Playboi Carti & Madonna",Popular,82,54,9,,,,
79,-,Post Malone,Chemical,-,8,22,,,,
80,-,Rosa Linn,SNAP,-,2,40,,,,
81,down,Blur,Barbaric,57,46,4,,,,
82,-,Alex Germys,On and On (feat. Oumnia),-,22,1,,,,
83,down,LEEZ,Who Will Be There (it's me),63,35,4,,,,
84,down,Tiësto,Lay Low,64,26,30,,,,
85,down,Harry Styles,Watermelon Sugar,79,1,65,85,2019-11-17,2,2020-08-23
86,down,Miley Cyrus,Jaded,48,35,14,,,,
87,-,James Blunt,Beside You (Acoustic),-,87,1,,,,
88,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),81,33,5,,,,
89,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),83,21,13,,,,
90,up,Loïc Nottet,Mis à mort,100,90,3,,,,
91,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),71,63,6,,,,
92,-,Aaron Blommaert,ZONDE,-,22,15,,,,
93,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,93,9,19,,,,
94,down,Ed Sheeran,Curtains,69,6,14,,,,
95,down,James Blunt,Beside You,76,40,4,,,,
96,down,Miley Cyrus,Flowers,94,1,36,,,,
97,up,Taylor Swift,Anti-Hero,99,2,42,,,,
98,-,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,-,44,39,,,,
99,-,George Ezra,Green Green Grass,-,3,37,,,,
100,-,Oscar and the Wolf,Warrior,-,1,47,,,,
