Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,9,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,2,1,17,84,2020-11-22,81,2020-11-29
3,up,Meduza,Paradise (feat. Dermot Kennedy),13,3,5,61,2021-01-03,22,2021-02-07
4,up,Billie Eilish,Therefore I Am,9,4,6,97,2020-11-15,4,2020-11-22
5,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,41,,,,
6,up,Miley Cyrus,Midnight Sky,7,1,20,14,2020-08-23,12,2020-10-25
7,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),22,2,6,,,,
8,up,Ava Max,Who's Laughing Now,27,4,13,,,,
9,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,11,4,12,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),8,1,23,99,2020-07-26,16,2020-09-20
11,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,6,43,,,,
12,down,Jason Derulo,Take You Dancing,4,4,15,71,2020-08-23,16,2021-01-17
13,up,Bazart,Denk Maar Niet Aan Morgen,14,5,12,,,,
14,up,Amy Macdonald,This Is the Life,19,6,52,,,,
15,up,Tate McRae,you broke me first,15,7,18,81,2020-08-23,15,2020-11-15
16,down,Rivkah,Stubru,3,2,57,,,,
17,down,Tiësto,The Business,16,5,7,52,2021-01-03,18,2021-04-04
18,down,BTS,Dynamite,6,3,19,96,2020-08-23,2,2020-08-30
19,down,Deheleboel,De ochtend,12,1,54,,,,
20,-,Kommil Foo,Spits (Live),-,10,36,,,,
21,up,Shawn Mendes,Wonder,36,10,13,15,2020-10-11,15,2020-10-11
22,-,Send & Return,Back 2 the Start (Radio Edit),-,4,17,,,,
23,up,Netsky & Hybrid Minds,Let Me Hold You,80,18,10,,,,
24,-,Paid Duez Young Euro,Born Aquarius,-,6,1,,,,
25,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),24,12,5,,,,
26,up,Juanlu Gonzalez,Life Is Music (Original Mix),26,13,28,,,,
27,up,Shane Codd,Get Out My Head,51,2,4,,,,
28,up,Zoe Wees,Control,39,1,28,98,2020-09-20,85,2021-01-03
29,up,Lil Nas X,HOLIDAY,42,24,5,68,2020-11-22,35,2020-12-06
30,down,Sam Smith,Diamonds,21,7,14,51,2020-09-27,18,2020-11-15
31,down,Ariana Grande,positions,18,16,5,77,2020-10-25,1,2020-11-01
32,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,25,11,18,,,,
33,-,The Strokes,The Adults Are Talking,-,27,4,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,23,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,2,2,32,2020-12-13,12,2021-02-28
36,up,The Subs,I Want to Dance Again (feat. Ogenn),45,36,4,,,,
37,up,Balthazar,Losers,57,36,5,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,4,3,99,2021-01-31,73,2021-03-07
39,up,Regi & Camille,Vergeet De Tijd,47,11,16,,,,
40,up,Rolf Sanchez,Más Más Más,55,20,14,,,,
41,down,Stan Van Samang,Don't Close Your Eyes,5,5,13,,,,
42,-,Clouseau,Zuurstof,-,42,2,,,,
43,up,The Weeknd,Save Your Tears,63,1,9,80,2020-03-22,1,2021-03-21
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,15,8,,,,
45,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),10,6,9,,,,
46,down,24kGoldn,Mood (feat. iann dior),32,13,18,33,2020-08-23,1,2020-10-11
47,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,71,9,49,,,,
48,-,Bert De Coninck & Fran,Johnny,-,36,11,,,,
49,-,Def P & Howling Coyotes,Annunaki,-,16,17,,,,
50,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),53,45,4,,,,
51,up,Justin Bieber & benny blanco,Lonely,67,42,7,,,,
52,-,Dichter Bob,Bomen In Het Bos,-,10,41,,,,
53,down,Harry Styles,Watermelon Sugar,37,1,33,85,2019-11-17,2,2020-08-23
54,down,Miley Cyrus,Track Four,34,34,5,13,2020-11-29,13,2020-11-29
55,up,James Bay,Chew On My Heart,79,30,20,,,,
56,down,Kygo & Tina Turner,What's Love Got to Do with It,54,8,19,83,2020-09-06,57,2020-09-20
57,up,Harry Styles,Golden,60,28,9,61,2019-12-22,39,2020-12-13
58,-,Noémie Wolfs,Fed Up,-,58,1,,,,
59,down,Ares Silver,Hell,38,5,36,,,,
60,up,Indochine & Christine and the Queens,3SEX,81,38,5,,,,
61,down,Julien Doré,Nous,40,22,11,,,,
62,-,Mooneye,Bright Lights,-,62,4,,,,
63,-,Kendji Girac,Dernier métro (feat. Gims),-,42,11,,,,
64,-,Bastille,survivin',-,64,4,,,,
65,-,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),-,60,2,,,,
66,-,Ayco,Miasma Rising,-,23,23,,,,
67,-,Cleymans & Van Geel,Heimwee,-,67,4,,,,
68,down,Bart Peeters,Voor de zon weer opkomt,58,58,3,,,,
69,down,Keith Urban,One Too Many,66,29,10,,,,
70,down,Vianney,Beau papa,69,21,14,,,,
71,down,Admiral Freebee,Not In It 4 Love,56,51,7,,,,
72,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,5,,,,
73,-,David Foster,Winter Games (New Edit),-,46,1,,,,
74,-,David Bowie,Lazarus,-,74,1,,,,
75,down,Caren Meynen,No Rush,23,7,16,,,,
76,-,Lissa Lewis,Regenboog Meisje,-,50,1,,,,
77,down,Brihang,Ver Weg,73,53,3,,,,
78,down,Jungle,Beat 54 (All Good Now),49,14,51,,,,
79,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],93,79,2,,,,
80,up,Goldband,Dit Is Voor Jou,91,80,2,,,,
81,-,HVME,Goosebumps,-,29,3,85,2021-01-10,69,2021-01-17
82,down,The Weeknd,Blinding Lights,20,1,56,94,2019-12-01,1,2020-03-01
83,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
84,-,Marcelo Toth,Iparutitan Toth Project,-,49,1,,,,
85,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),68,68,2,,,,
86,-,Shawn Mendes,Monster,-,56,3,92,2020-11-22,4,2020-11-29
87,down,Kygo & Donna Summer,Hot Stuff,44,39,7,,,,
88,-,Sheppard,Learning To Fly,-,16,1,,,,
89,down,James Hype,More Than Friends (feat. Kelli-Leigh),43,1,11,,,,
90,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",52,32,13,,,,
91,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",95,16,7,,,,
92,-,Lucas & Steve,Another Life (feat. Alida),-,48,7,,,,
93,down,Lucky Luke,Cooler Than Me (Radio Edit),84,54,13,,,,
94,down,NeverWhas,Three Stager,76,37,5,,,,
95,-,Kylie Minogue,Magic (Single Version),-,33,7,,,,
96,-,Robin Schulz,All We Got (feat. KIDDO),-,6,1,68,2021-01-17,43,2021-01-31
97,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,19,,,,
98,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,76,2,,,,
99,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,15,,,,
100,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,3,,,,
