Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,67,,,,
2,-,Tomas De Soete & Siska Schoeters,"Hop, Hop, Hop",-,2,1,,,,
3,-,Rob de Nijs,Banger Hart,-,3,1,,,,
4,-,Marco Kraats,"Links, Rechts, Voor, Achteren (DJ Maurice Mix)",-,4,2,,,,
5,down,Teddy Swims,Lose Control,2,2,17,,,,
6,up,Spandau Ballet,True,6,3,57,,,,
7,down,Dua Lipa,Houdini,3,2,8,,,,
8,up,Sia,Gimme Love,27,7,14,,,,
9,down,Kenya Grace,Strangers,7,4,15,,,,
10,down,Tate McRae,greedy,9,7,15,,,,
11,up,Loreen,Is It Love,21,3,9,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,6,10,,,,
13,up,Juanlu Gonzalez,Life Is Music (Original Mix),41,13,73,,,,
14,up,Pierre de Maere,Mercredi,62,14,13,,,,
15,down,Miley Cyrus,Used To Be Young,10,2,18,,,,
16,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,14,11,16,,,,
17,up,Dominogre,Classic 21,44,17,16,,,,
18,up,Puggy,Never Give Up,65,18,13,,,,
19,up,Calvin Harris & Sam Smith,Desire,20,5,22,,,,
20,up,Deheleboel,De ochtend,54,1,105,,,,
21,up,Georges Brassens,La première fille,45,21,7,,,,
22,up,AKS,Give it Back (Live at Studio Brussel),31,22,7,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),26,23,4,,,,
24,up,Ron Costa,Lapremiere,58,11,72,,,,
25,up,Loïc Nottet,Beaux rêves (feat. Prinzly),66,25,10,,,,
26,down,Wham!,Last Christmas (Single Version),4,2,14,70,2019-12-01,2,2020-12-27
27,down,Mariah Carey,All I Want For Christmas Is You,5,4,13,79,2019-11-17,1,2020-12-13
28,down,Berre,Happier,22,8,6,,,,
29,up,Joseph Kamel,Celui qui part,76,19,19,,,,
30,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,13,2,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,20,7,,,,
32,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,14,14,,,,
33,down,Luke Combs,Fast Car,23,4,20,,,,
34,-,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",-,34,11,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),63,2,27,,,,
36,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,26,,,,
37,down,Iñigo Quintero,Si No Estás,34,27,10,,,,
38,-,Vitaa,Je n'oublie pas,-,38,7,,,,
39,-,Jan Vervloet & Kurt Verheyen,I Want U,-,39,1,,,,
40,down,Coldplay,Christmas Lights,13,13,8,,,,
41,up,Vianney & Zazie,Comment on fait,94,26,16,,,,
42,-,Paul Russell,Lil Boo Thang,-,23,2,,,,
43,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),33,33,15,,,,
44,up,Jain,Night Heights,100,23,11,,,,
45,-,"cassö, RAYE & D-Block Europe",Prada,-,45,9,,,,
46,up,Eddy de Pretto,LOVE'n'TENDRESSE,67,12,15,,,,
47,-,Taylor Swift,Cruel Summer,-,19,21,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,3,,,,
49,-,Gorki,Mia,-,49,3,,,,
50,-,MIKA,C’est la Vie,-,39,14,,,,
51,down,Bryan Adams,Christmas Time,30,27,13,,,,
52,-,Berre,Say My Name,-,1,27,,,,
53,-,"V13, Tipik & BR La Zone",Mouillé,-,53,9,,,,
54,-,Guillaume Poyet,Première rencontre,-,54,5,,,,
55,-,Haddaway,What Is Love,-,55,2,,,,
56,down,Ed Sheeran & Elton John,Merry Christmas,11,2,7,,,,
57,-,Hoshi,Puis t'as dansé avec moi,-,44,1,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,58,1,25,2019-10-06,25,2019-10-06
59,down,Lost Frequencies & Tom Gregory,Dive,32,14,18,,,,
60,up,Diego Saw,La Première,90,47,11,,,,
61,-,Axwell Λ Ingrosso,More Than You Know,-,1,54,,,,
62,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,5,23,,,,
63,-,Eagles,Hotel California,-,13,7,,,,
64,-,Queen,Bohemian Rhapsody (Live Aid),-,64,1,,,,
65,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),80,10,14,,,,
66,down,"Marshmello, P!nk & Sting",Dreaming,38,34,11,,,,
67,-,John Mylemans,Thuis Komen Pas de Tranen,-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,68,1,,,,
69,-,Charli XCX & Sam Smith,In The City,-,65,4,,,,
70,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],40,40,3,,,,
71,-,Alex Germys,On and On (feat. Oumnia),-,22,14,,,,
72,-,Guns N' Roses,November Rain,-,72,2,,,,
73,down,Oscar and the Wolf,Warrior,64,1,51,,,,
74,-,Adele,Easy On Me,-,1,35,,,,
75,-,Soul Sister,The Way To Your Heart,-,75,1,,,,
76,-,Madonna,Hung Up,-,73,2,,,,
77,-,Dire Straits,Sultans of Swing,-,77,1,,,,
78,-,Adele,Set Fire to the Rain,-,61,3,,,,
79,-,Nuit Incolore,Dépassé,-,38,17,,,,
80,down,Mud,Lonely This Christmas,49,49,3,,,,
81,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),72,72,3,,,,
82,up,U.S.A. for Africa,We Are the World,87,70,4,,,,
83,-,Amy Winehouse,Back to Black,-,78,2,,,,
84,-,M~N~M Music,More Than Gold,-,25,22,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,85,1,,,,
86,down,Queen,Thank God It's Christmas (Non-Album Single),53,43,5,,,,
87,-,Lady Antebellum,Need You Now,-,87,1,,,,
88,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,50,2,,,,
89,-,Tina Turner,The Best (Edit),-,47,10,,,,
90,-,The Radios,She Goes Nana,-,90,1,,,,
91,-,Adele,Someone Like You,-,34,6,,,,
92,-,Fleetwood Mac,Everywhere,-,74,5,,,,
93,-,Golden Earring,When the Lady Smiles,-,92,2,,,,
94,-,dEUS,Love Breaks Down,-,90,2,,,,
95,down,Chris Rea,Driving Home for Christmas,18,18,13,45,2019-12-22,45,2019-12-22
96,-,Louane,Pardonne-moi,-,8,28,,,,
97,-,Amy Winehouse,Rehab,-,41,12,,,,
98,-,MNM,Rustaaag,-,1,53,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
100,-,Angèle,Bruxelles je t’aime,-,1,24,,,,
