Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),16,1,7,99,2020-07-26,16,2020-09-20
2,down,Zoe Wees,Control,1,1,12,98,2020-09-20,85,2021-01-03
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,7,,,,
4,down,Harry Styles,Watermelon Sugar,2,1,17,85,2019-11-17,2,2020-08-23
5,up,Deheleboel,De ochtend,5,1,38,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,16,74,2020-04-19,18,2020-08-09
7,up,Robin Schulz & Wes,Alane,9,4,11,93,2020-08-16,93,2020-08-16
8,down,Ray Dalton,In My Bones,7,6,17,,,,
9,up,BANNERS,Someone To You,43,9,6,,,,
10,up,Dua Lipa,Break My Heart,12,3,20,97,2020-03-29,5,2020-06-28
11,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
12,down,Loïc Nottet,Twym,6,6,6,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,13,36,2020-06-21,2,2020-08-09
14,down,Topic,Breaking Me (feat. A7S),13,1,28,94,2020-03-01,8,2020-08-16
15,up,Aya Nakamura,Jolie nana,17,13,6,76,2020-08-02,76,2020-08-02
16,up,Def P & Howling Coyotes,Annunaki,28,16,3,,,,
17,up,JC Stewart,I Need You To Hate Me,24,10,11,,,,
18,up,Dichter Bob,Bomen In Het Bos,23,10,29,,,,
19,up,Ares Silver,Hell,19,5,20,,,,
20,down,Milow,Whatever It Takes,18,7,16,,,,
21,up,Celeste,Little Runaway,85,21,2,,,,
22,up,Typh Barrow,Colour,87,22,4,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,21,4,17,75,2020-05-24,1,2020-05-31
24,down,The Weeknd,In Your Eyes,14,1,24,41,2020-03-22,12,2020-03-29
25,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),33,6,29,,,,
26,up,Kygo & Tina Turner,What's Love Got to Do with It,50,8,3,83,2020-09-06,57,2020-09-20
27,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,4,25,,,,
28,up,Julien Doré,La fièvre,29,13,9,,,,
29,down,Dermot Kennedy,Giants,26,26,8,,,,
30,up,24kGoldn,Mood (feat. iann dior),36,13,2,33,2020-08-23,1,2020-10-11
31,down,Kygo & OneRepublic,Lose Somebody,27,20,15,86,2020-06-07,80,2020-07-05
32,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),25,3,28,,,,
33,up,Dimitri Vegas & Like Mike & Regard,Say My Name,34,30,6,,,,
34,down,Miley Cyrus,Midnight Sky,22,1,4,14,2020-08-23,12,2020-10-25
35,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,68,4,21,,,,
36,up,Regard & Raye,Secrets,45,10,19,84,2020-06-14,62,2020-06-28
37,down,Amy Macdonald,This Is the Life,35,6,38,,,,
38,down,Ava Max,Kings & Queens,20,10,13,80,2020-03-15,37,2020-09-27
39,-,Meskerem Mees,Joe,-,34,8,,,,
40,up,The Starlings,Die Happy,56,40,8,,,,
41,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,59,11,2,,,,
42,up,Louane,Donne-moi ton cœur (Radio Edit),48,15,8,,,,
43,down,Suzan & Freek & Snelle,De Overkant,32,9,3,,,,
44,down,Billie Eilish,my future,31,14,5,7,2020-08-09,7,2020-08-09
45,down,Rivkah,Stubru,41,2,41,,,,
46,up,Amir,La fête,49,33,11,,,,
47,down,Jonas Brothers,X (feat. KAROL G),44,16,17,78,2020-06-21,78,2020-06-21
48,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",-,48,1,,,,
49,up,Compact Disk Dummies,Matter of Time,71,48,2,,,,
50,up,Tame Impala,Is It True,63,48,4,,,,
51,down,Juanlu Gonzalez,Life Is Music (Original Mix),46,13,16,,,,
52,up,Calogero,La rumeur,61,29,3,,,,
53,down,The Weeknd,Blinding Lights,42,1,40,94,2019-12-01,1,2020-03-01
54,down,BTS,Dynamite,38,3,3,96,2020-08-23,2,2020-08-30
55,down,James Bay,Chew On My Heart,53,30,4,,,,
56,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),54,26,6,,,,
57,down,Suarez,Bienvenue,37,37,12,,,,
58,-,Amel Bent & Imen Es,Jusqu'au bout,-,35,2,,,,
59,up,Send & Return,Back 2 the Start (Radio Edit),67,4,3,,,,
60,-,Zinno,What's Your Name (Radio Edit),-,60,1,,,,
61,-,Francis Cabrel,Te ressembler,-,61,1,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,22,17,79,2020-04-19,1,2020-07-05
63,up,Lewis Capaldi,Before You Go,66,2,42,45,2019-11-24,10,2020-08-30
64,-,Celeste,Stop This Flame,-,1,34,,,,
65,up,Ava Max,Kings & Queens (Fairlane Remix),88,52,10,,,,
66,up,Arno,Les filles du bord de mer,73,66,2,,,,
67,-,Aya,Het Aya Lied,-,67,1,,,,
68,up,Tate McRae,you broke me first,76,7,2,81,2020-08-23,15,2020-11-15
69,up,Comhaltas Concert Tour 2003,Song: My Beauty of Limerick,91,69,3,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,65,1,23,,,,
71,-,"Rolando Panerai, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Gianni Maffeo, Luciano Pavarotti, Berlin Philharmonic & Mirella Freni","La bohème, Act II: ""Arranci, datteri!""",-,71,1,,,,
72,down,Indochine,Nos célébrations (Edit),30,30,12,,,,
73,down,Jungle,Beat 54 (All Good Now),40,14,35,,,,
74,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),79,49,8,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),92,40,6,90,2020-07-26,9,2020-08-02
76,-,Ria Valk,Leg Je Hoofd Maar Op M'n Schouder,-,29,1,,,,
77,-,Alex Kapranos & Clara Luciani,Summer Wine,-,77,1,,,,
78,down,surf mesa,Ily,39,16,21,63,2020-04-19,18,2020-07-12
79,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,55,2,99,2020-10-11,61,2020-11-01
80,-,Django Django,Wor,-,25,18,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,72,16,17,95,2020-05-10,3,2020-05-17
82,up,Sia,Together,96,66,7,,,,
83,-,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),-,61,1,,,,
84,up,Kommil Foo,Spits (Live),95,10,28,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,81,1,,,,
86,-,Alicia Keys,Underdog,-,4,26,69,2020-01-12,43,2020-03-29
87,-,Carla Bruni,quelque chose,-,49,4,,,,
88,-,Jonas Blue & MAX,Naked,-,83,7,,,,
89,down,Charles,Wasted Time,77,44,14,,,,
90,up,MNM,Rustaaag,94,1,19,,,,
91,down,Dina Ayada,We Got All The Time,51,51,3,,,,
92,up,Dua Lipa,Physical,99,5,31,48,2020-02-02,15,2020-04-12
93,-,Daniël Busser & Chaïma,Tu veux quoi,-,93,1,,,,
94,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,22,,,,
95,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,69,69,2,,,,
96,down,47ter,On avait dit,74,44,13,,,,
97,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,1,,,,
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,11,31,,,,
99,-,Lauren Daigle,You Say,-,2,11,47,2019-10-06,47,2019-10-06
100,-,London Grammar,Baby It's You,-,39,1,,,,
