Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,12,,,,
2,up,Taylor Swift,Anti-Hero,4,2,7,,,,
3,up,Måneskin,THE LONELIEST,3,3,9,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,6,1,15,,,,
5,down,Oscar and the Wolf,Warrior,2,1,13,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,15,,,,
7,up,Lewis Capaldi,Forget Me,7,3,13,,,,
8,up,Beyoncé,CUFF IT,8,4,9,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,9,6,,,,
10,up,Ava Max,Million Dollar Baby,18,3,14,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,11,,,,
12,up,Rosa Linn,SNAP,12,2,16,,,,
13,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),27,3,11,,,,
14,down,Angèle,"Amour, Haine et Danger",9,7,10,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),22,9,6,,,,
16,down,Tiësto & Tate McRae,10:35,15,13,4,,,,
17,up,Sam Smith & Kim Petras,Unholy,29,10,10,,,,
18,up,Meghan Trainor,Made You Look,24,3,5,,,,
19,down,Ron Costa,Lapremiere,17,11,17,,,,
20,down,"Alok, Sigala & Ellie Goulding",All By Myself,11,11,9,,,,
21,up,P!nk,Never Gonna Not Dance Again,32,10,5,,,,
22,down,OneRepublic,I Ain't Worried,16,1,23,,,,
23,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,38,6,3,,,,
24,up,Cees Boede,Gebed voor elke dag,28,2,20,,,,
25,-,Wham!,Last Christmas (Single Version),-,2,8,70,2019-12-01,2,2020-12-27
26,down,P!nk,Never Gonna Not Dance Again,21,7,3,,,,
27,down,Berre,Better Off Alone,20,13,10,,,,
28,up,アヴィーチー,Hey Brother,55,1,42,,,,
29,down,Stichting Opwekking,Alles Begint Bij God (240),19,12,14,,,,
30,down,Ed Sheeran,Celestial,13,8,10,,,,
31,down,Vianney,Call on me (feat. Ed Sheeran),26,26,9,,,,
32,up,アヴィーチー,Wake Me Up,35,1,50,,,,
33,up,Stromae,La solassitude,68,33,3,,,,
34,up,Dean Lewis,How Do I Say Goodbye,49,23,8,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),23,22,14,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,42,21,5,,,,
37,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,76,20,11,,,,
38,-,Maan & Goldband,Stiekem,-,19,1,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),45,26,13,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,10,18,,,,
41,up,Pommelien Thijs,ZILVER,92,41,2,,,,
42,up,Kid Noize,Better Than This (feat. Marigo Bay),56,24,8,,,,
43,down,Jenifer,Sauve qui aime,37,26,13,,,,
44,down,dEUS,Must Have Been New,31,26,5,,,,
45,down,Adé,Tout savoir,39,28,14,,,,
46,up,Bazart,Van God Los,47,32,10,,,,
47,up,Lous and The Yakuza,Hiroshima,62,23,7,,,,
48,up,Clara Luciani,Cœur,58,22,14,,,,
49,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,36,21,5,,,,
50,-,Mariah Carey,All I Want For Christmas Is You,-,4,6,79,2019-11-17,1,2020-12-13
51,up,Harry Styles,Music For a Sushi Restaurant,78,31,6,,,,
52,up,Kendji Girac,Eva,57,36,11,,,,
53,down,Dermot Kennedy,Kiss Me,43,10,12,,,,
54,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),50,9,21,,,,
55,down,Suarez,La Vie Devant,51,38,2,,,,
56,down,Harry Styles,As It Was,30,1,36,,,,
57,down,Christophe Willem,J'tomberai pas,44,39,7,,,,
58,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),67,57,4,,,,
59,up,ROSALÍA,DESPECHÁ,66,40,12,,,,
60,up,Bruce Springsteen,Nightshift,75,38,7,,,,
61,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,64,44,5,,,,
62,down,Goldband,Noodgeval,48,12,14,,,,
63,down,Coldplay,Humankind,34,6,18,,,,
64,-,Adele,I Drink Wine,-,19,4,,,,
65,down,Maître Gims,MAINTENANT,59,47,8,,,,
66,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,4,1,,,,
67,down,Camille,In De Regen,25,20,14,,,,
68,up,Fatoumata Diawara & Damon Albarn,Nsera,99,68,2,,,,
69,-,George Ezra,Come On Home For Christmas,-,34,1,,,,
70,down,Yannick Noah,La vie c'est maintenant,46,46,7,,,,
71,down,Milow,Until The Sun Comes Up (feat. Skip Marley),61,36,11,,,,
72,down,Regi,Als Ik Mezelf Verlies,71,61,4,,,,
73,up,Alex Germys & Mingue,Another You,81,53,3,,,,
74,up,Loïc Nottet,Mélodrame,79,52,3,,,,
75,down,George Ezra,Dance All Over Me,40,7,6,,,,
76,up,MEROL,Kus Me Even,98,66,2,,,,
77,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,77,1,,,,
78,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),74,51,12,,,,
79,down,judith,me and my big mouth,69,49,2,,,,
80,up,Delta,Je prendrais bien la journée,80,56,6,,,,
81,-,Intergalactic Lovers,Rise,-,60,2,,,,
82,-,5 Seconds of Summer,Me Myself & I,-,57,3,,,,
83,-,Nielson,Kerstcadeau,-,66,1,,,,
84,down,Lost Frequencies & James Arthur,Questions,60,1,27,,,,
85,-,Walter De Buck,De wereld van vandaag,-,39,19,,,,
86,up,Florence + the Machine,Dream Girl Evil,87,65,2,,,,
87,-,Clara Luciani & Julien Doré,Sad & slow,-,61,4,,,,
88,-,Saule & Antoine Delie,La B.O de ma Vie,-,76,1,,,,
89,-,George Ezra,Green Green Grass,-,3,30,,,,
90,down,Orelsan & Angèle,CP_009_ Évidemment,88,49,5,,,,
91,-,Slongs,Lange Dagen,-,87,3,,,,
92,-,Pauline,Uit Mijn Hoofd,-,28,15,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,3,,,,
94,-,Mylène Farmer,À tout jamais,-,32,13,,,,
95,-,XINK,Misschien,-,53,1,,,,
96,-,blink-182,EDGING,-,93,1,,,,
97,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,30,20,,,,
98,-,Calvin Harris,Obsessed,-,58,1,,,,
99,down,venbee & Goddard,messy in heaven,96,50,2,,,,
100,-,Portland,Sensational,-,40,2,,,,
