Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,9,72,2021-03-07,18,2021-05-16
3,up,Hooverphonic,The Wrong Place,8,1,11,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,8,96,2021-04-11,41,2021-05-16
5,up,Ofenbach,Wasted Love (feat. Lagique),6,2,8,92,2021-04-25,92,2021-04-25
6,down,Tom Grennan,Little Bit of Love,4,3,14,,,,
7,down,Majestic & Boney M.,Rasputin,5,5,4,,,,
8,down,Metejoor & Babet,1 Op Een Miljoen,7,6,10,,,,
9,up,Snelle & Maan,Blijven Slapen,16,9,8,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,11,4,9,90,2021-04-04,42,2021-04-18
11,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,3,58,,,,
12,up,Deheleboel,De ochtend,19,1,72,,,,
13,up,Olivia Rodrigo,drivers license,17,2,8,63,2021-03-28,46,2021-04-18
14,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),10,6,60,,,,
15,down,DJ Licious,Hope (feat. Armen Paul),13,6,7,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,4,21,99,2021-01-31,73,2021-03-07
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,7,12,81,2021-02-28,39,2021-04-11
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,9,8,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),25,9,8,89,2021-02-21,25,2021-04-04
20,up,Kommil Foo,Spits (Live),23,10,54,,,,
21,up,OLIVIA,Can't Break a Broken Heart,22,5,9,,,,
22,down,Send & Return,Back 2 the Start (Radio Edit),20,4,35,,,,
23,up,Doria D,Dépendance,27,17,8,,,,
24,up,Suzan & Freek,Goud,34,19,8,,,,
25,up,YKONS,Sequoia Trees,29,25,8,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,14,8,,,,
27,down,The Kid LAROI,WITHOUT YOU,24,2,20,32,2020-12-13,12,2021-02-28
28,up,Shane Codd,Get Out My Head,28,2,22,,,,
29,up,Typh Barrow,Damn ! You're Bad,77,28,5,,,,
30,down,Ava Max,My Head & My Heart,26,3,14,74,2021-02-21,12,2021-03-21
31,down,De Thuisband,De Wereld Draait Door,14,14,3,,,,
32,up,Amy Macdonald,This Is the Life,33,6,70,,,,
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),47,14,8,,,,
34,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),78,6,24,,,,
35,-,OneRepublic,Run,-,8,1,,,,
36,up,A.M.T.,Call Your Name (Extended Version),63,32,4,,,,
37,-,Balthazar,Hourglass,-,26,3,,,,
38,up,Rivkah,Stubru,41,2,75,,,,
39,down,Dua Lipa,Love Again,35,1,3,96,2020-04-05,96,2020-04-05
40,up,Julien Doré,Kiki,50,38,6,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,11,26,,,,
42,up,Dua Lipa & Angele,Fever,48,1,27,47,2020-11-15,47,2020-11-15
43,up,MS06,Près des étoiles,54,30,3,,,,
44,up,Harry Styles,Treat People With Kindness,62,32,14,,,,
45,up,Jungle,Beat 54 (All Good Now),85,14,69,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),30,6,19,68,2021-01-17,43,2021-01-31
47,down,London Grammar,How Does It Feel,38,38,6,,,,
48,down,Meskerem Mees,Joe,44,34,17,,,,
49,down,Rea Garvey & VIZE,The One,42,30,7,,,,
50,down,Juanlu Gonzalez,Life Is Music (Original Mix),45,13,44,,,,
51,down,Dua Lipa,We're Good,32,14,8,25,2021-02-21,11,2021-04-25
52,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),79,17,31,,,,
53,down,Tiësto,The Business,31,5,25,52,2021-01-03,18,2021-04-04
54,up,Pep,Alles Komt Goed,75,33,5,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,42,3,76,2021-04-25,2,2021-05-02
56,up,Masked Wolf,Astronaut In The Ocean,61,42,2,60,2021-02-07,6,2021-04-04
57,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,58,17,7,,,,
58,down,Selena Gomez,Selfish Love,57,41,6,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,10,8,6,2021-03-14,2,2021-05-09
60,up,MICah,Call Me by Your Name,96,37,6,,,,
61,down,Kendji Girac,Evidemment,49,49,12,,,,
62,-,Kate Ryan,Holiday,-,62,1,,,,
63,up,Wim Leys,Ik Kijk Naar Boven,98,49,3,,,,
64,up,Celeste,Stop This Flame,84,1,51,,,,
65,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
66,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,37,9,67,,,,
67,up,Celeste,Tonight Tonight,70,29,3,,,,
68,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,24,1,,,,
69,down,Amel Bent & HATIK,"1,2,3",53,44,8,,,,
70,-,The Beatles,Drive My Car,-,70,1,,,,
71,-,Travis Scott & HVME,Goosebumps (Remix),-,38,8,82,2021-02-14,44,2021-04-11
72,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
73,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),93,15,7,,,,
74,-,Caren Meynen,No Rush,-,7,28,,,,
75,-,Alicia Keys,Underdog,-,4,28,69,2020-01-12,43,2020-03-29
76,up,Meduza,Paradise (feat. Dermot Kennedy),99,3,23,61,2021-01-03,22,2021-02-07
77,-,Percy Faith,Crunchy Granola Suite,-,77,1,,,,
78,up,HVME,Goosebumps,92,29,20,85,2021-01-10,69,2021-01-17
79,down,Miley Cyrus,Track Three,56,50,4,,,,
80,-,Vitaa & Slimane,De l'or,-,27,15,,,,
81,-,Absynthe Minded,One Way or Another,-,81,1,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,36,16,94,2021-01-31,47,2021-03-07
83,-,Sia,Floating Through Space,-,45,8,,,,
84,-,Stefan Valdobrev & Обичайните заподозрени,"Аз ли съм, или не съм (feat. Арабел Караян)",-,74,1,,,,
85,up,Harry Styles,Watermelon Sugar,97,1,48,85,2019-11-17,2,2020-08-23
86,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,35,17,,,,
87,-,Eefje de Visser,Storm,-,55,1,,,,
88,-,Bebe Rexha,Sacrifice,-,56,4,,,,
89,down,Metroplex,The Day After,74,18,11,,,,
90,down,Loïc Nottet,Twym,40,6,16,,,,
91,-,Camille,Vuurwerk,-,9,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",68,32,28,,,,
93,-,Dichter Bob,Bomen In Het Bos,-,10,54,,,,
94,-,Jason Derulo,Take You Dancing,-,4,24,71,2020-08-23,16,2021-01-17
95,up,BTS,Dynamite,95,3,31,96,2020-08-23,2,2020-08-30
96,-,Yong Yello,Cirkels,-,50,6,,,,
97,down,Dom Dolla,Pump The Brakes,72,62,4,,,,
98,-,Billie Eilish,Your Power,-,58,1,74,2021-05-02,5,2021-05-09
99,-,Julio Iglesias,This Guy's In Love With You,-,93,1,,,,
100,down,Ayco,Miasma Rising,69,23,37,,,,
