Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,11,47,2020-11-15,47,2020-11-15
2,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),3,2,8,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,7,61,2021-01-03,22,2021-02-07
4,up,Ava Max,Who's Laughing Now,4,4,15,,,,
5,up,BTS,Dynamite,16,3,21,96,2020-08-23,2,2020-08-30
6,down,David Guetta & Sia,Let's Love,2,1,19,84,2020-11-22,81,2020-11-29
7,up,Billie Eilish,Therefore I Am,14,4,8,97,2020-11-15,4,2020-11-22
8,down,Miley Cyrus,Midnight Sky,5,1,22,14,2020-08-23,12,2020-10-25
9,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,4,14,,,,
10,down,Tiësto,The Business,6,5,9,52,2021-01-03,18,2021-04-04
11,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),13,3,43,,,,
12,down,Bazart,Denk Maar Niet Aan Morgen,10,5,14,,,,
13,up,Deheleboel,De ochtend,15,1,56,,,,
14,up,The Weeknd,Save Your Tears,18,1,11,80,2020-03-22,1,2021-03-21
15,up,The Kid LAROI,WITHOUT YOU,33,2,4,32,2020-12-13,12,2021-02-28
16,down,Jason Derulo,Take You Dancing,8,4,17,71,2020-08-23,16,2021-01-17
17,down,Tate McRae,you broke me first,11,7,20,81,2020-08-23,15,2020-11-15
18,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),20,6,45,,,,
19,up,Kommil Foo,Spits (Live),25,10,38,,,,
20,up,Netsky & Hybrid Minds,Let Me Hold You,22,18,12,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),9,1,25,99,2020-07-26,16,2020-09-20
22,up,Julien Doré,Nous,48,22,13,,,,
23,down,Shane Codd,Get Out My Head,12,2,6,,,,
24,up,Lil Nas X,HOLIDAY,39,24,7,68,2020-11-22,35,2020-12-06
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,4,5,99,2021-01-31,73,2021-03-07
26,up,Amy Macdonald,This Is the Life,26,6,54,,,,
27,down,Send & Return,Back 2 the Start (Radio Edit),23,4,19,,,,
28,up,Ares Silver,Hell,40,5,38,,,,
29,-,David Rowe,Bounding Buddies,-,8,4,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,15,10,,,,
31,up,Rivkah,Stubru,34,2,59,,,,
32,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),30,12,7,,,,
33,down,Zoe Wees,Control,28,1,30,98,2020-09-20,85,2021-01-03
34,up,Juanlu Gonzalez,Life Is Music (Original Mix),43,13,30,,,,
35,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,37,9,51,,,,
36,down,Robin Schulz,All We Got (feat. KIDDO),29,6,3,68,2021-01-17,43,2021-01-31
37,down,Ariana Grande,positions,31,16,7,77,2020-10-25,1,2020-11-01
38,up,Shawn Mendes,Wonder,44,10,15,15,2020-10-11,15,2020-10-11
39,up,Dichter Bob,Bomen In Het Bos,41,10,43,,,,
40,up,Def P & Howling Coyotes,Annunaki,42,16,19,,,,
41,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),89,17,17,,,,
42,-,JC Stewart,Break My Heart,-,19,1,,,,
43,down,Sam Smith,Diamonds,38,7,16,51,2020-09-27,18,2020-11-15
44,down,24kGoldn,Mood (feat. iann dior),32,13,20,33,2020-08-23,1,2020-10-11
45,down,Rolf Sanchez,Más Más Más,21,20,16,,,,
46,up,David Foster,Winter Games (New Edit),54,46,3,,,,
47,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,46,11,20,,,,
48,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),71,6,11,,,,
49,up,Harry Styles,Watermelon Sugar,56,1,35,85,2019-11-17,2,2020-08-23
50,up,Lissa Lewis,Regenboog Meisje,82,50,3,,,,
51,-,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),-,51,1,,,,
52,up,HVME,Goosebumps,70,29,5,85,2021-01-10,69,2021-01-17
53,up,Jungle,Beat 54 (All Good Now),61,14,53,,,,
54,up,Bert De Coninck & Fran,Johnny,59,36,13,,,,
55,-,Ed Sheeran,Afterglow,-,4,2,18,2021-01-03,18,2021-01-03
56,down,Sheppard,Learning To Fly,53,16,3,,,,
57,down,Balthazar,Losers,36,36,7,,,,
58,down,Jon Cotton & Ben Niblett,Machine Learning,19,5,2,,,,
59,up,Indochine & Christine and the Queens,3SEX,63,38,7,,,,
60,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),52,45,6,,,,
61,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",80,32,15,,,,
62,down,Miley Cyrus,Track Four,50,34,7,13,2020-11-29,13,2020-11-29
63,up,NeverWhas,Three Stager,91,37,7,,,,
64,up,コールドプレイ,Flags,64,52,2,,,,
65,down,London Grammar,Lose Your Head,24,24,2,,,,
66,down,Vianney,Beau papa,55,21,16,,,,
67,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),60,60,4,,,,
68,-,Harry Styles,Treat People With Kindness,-,32,1,,,,
69,up,Bart Peeters,Voor de zon weer opkomt,90,58,5,,,,
70,down,Ayco,Miasma Rising,58,23,25,,,,
71,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,6,,,,
72,up,Harry Styles,Golden,75,28,11,61,2019-12-22,39,2020-12-13
73,up,MNM,Rustaaag,81,1,32,,,,
74,down,Justin Bieber & benny blanco,Lonely,62,42,9,,,,
75,-,Vitaa & Slimane,De l'or,-,27,1,,,,
76,up,Kygo & Donna Summer,Hot Stuff,76,39,9,,,,
77,up,Cleymans & Van Geel,Heimwee,94,67,6,,,,
78,-,Sara Kays,Remember That Night?,-,8,1,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,11,10,,,,
80,down,James Hype,More Than Friends (feat. Kelli-Leigh),69,1,13,,,,
81,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),79,49,21,,,,
82,down,The Weeknd,Blinding Lights,49,1,58,94,2019-12-01,1,2020-03-01
83,down,Kendji Girac,Dernier métro (feat. Gims),57,42,13,,,,
84,down,Regi & Camille,Vergeet De Tijd,67,11,18,,,,
85,down,Lucas & Steve,Another Life (feat. Alida),72,48,9,,,,
86,down,The Strokes,The Adults Are Talking,27,27,6,,,,
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,1,94,2021-01-31,47,2021-03-07
88,-,Lewis Capaldi,Before You Go,-,2,51,45,2019-11-24,10,2020-08-30
89,down,Kylie Minogue,Magic (Single Version),74,33,9,,,,
90,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,4,,,,
91,down,Celeste,Stop This Flame,86,1,44,,,,
92,-,Paul McCartney,Find My Way,-,58,1,,,,
93,-,Jake Bugg,All I Need,-,93,1,,,,
94,up,Wolfgang Ambros,Wolfgang Amadeus Mozart ,95,82,3,,,,
95,-,Foo Fighters,No Son of Mine,-,82,1,,,,
96,-,Marcelo Toth,Iparutitan Toth Project,-,49,2,,,,
97,-,Lane 8,Klara (Theo Kottis Remix),-,74,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,2,,,,
99,down,Milow,First Day Of My Life,85,85,3,,,,
100,-,Julie Zenatti,Paisiblement fou,-,62,1,,,,
