Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,The Wrong Place,3,1,12,,,,
2,down,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,9,96,2021-04-11,41,2021-05-16
4,up,Ofenbach,Wasted Love (feat. Lagique),5,2,9,92,2021-04-25,92,2021-04-25
5,up,"Joel Corry, RAYE & David Guetta",BED,10,4,10,90,2021-04-04,42,2021-04-18
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
7,up,Metejoor & Babet,1 Op Een Miljoen,8,6,11,,,,
8,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),11,3,59,,,,
9,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),14,6,61,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,9,9,,,,
11,down,Majestic & Boney M.,Rasputin,7,5,5,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),65,2,2,,,,
13,down,Deheleboel,De ochtend,12,1,73,,,,
14,down,Tom Grennan,Little Bit of Love,6,3,15,,,,
15,up,Send & Return,Back 2 the Start (Radio Edit),22,4,36,,,,
16,down,Snelle & Maan,Blijven Slapen,9,9,9,,,,
17,down,DJ Licious,Hope (feat. Armen Paul),15,6,8,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,7,13,81,2021-02-28,39,2021-04-11
19,up,OLIVIA,Can't Break a Broken Heart,21,5,10,,,,
20,up,The Kid LAROI,WITHOUT YOU,27,2,21,32,2020-12-13,12,2021-02-28
21,down,Kommil Foo,Spits (Live),20,10,55,,,,
22,down,Olivia Rodrigo,drivers license,13,2,9,63,2021-03-28,46,2021-04-18
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,4,22,99,2021-01-31,73,2021-03-07
24,up,Tiësto,The Business,53,5,26,52,2021-01-03,18,2021-04-04
25,down,Doria D,Dépendance,23,17,9,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),19,9,9,89,2021-02-21,25,2021-04-04
27,down,Suzan & Freek,Goud,24,19,9,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,11,27,,,,
29,up,Celeste,Tonight Tonight,67,29,4,,,,
30,up,Coldplay,Higher Power,72,1,2,46,2021-05-16,46,2021-05-16
31,up,Dua Lipa,Love Again,39,1,4,96,2020-04-05,96,2020-04-05
32,up,Balthazar,Hourglass,37,26,4,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,14,9,,,,
34,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,66,9,68,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,10,9,6,2021-03-14,2,2021-05-09
36,down,Amy Macdonald,This Is the Life,32,6,71,,,,
37,down,YKONS,Sequoia Trees,25,25,9,,,,
38,down,De Thuisband,De Wereld Draait Door,31,14,4,,,,
39,down,Shane Codd,Get Out My Head,28,2,23,,,,
40,down,Rivkah,Stubru,38,2,76,,,,
41,up,Selena Gomez,Selfish Love,58,41,7,,,,
42,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),73,15,8,,,,
43,up,Juanlu Gonzalez,Life Is Music (Original Mix),50,13,45,,,,
44,-,Kinderen Voor Kinderen,Schoolreis,-,36,2,,,,
45,down,Typh Barrow,Damn ! You're Bad,29,28,6,,,,
46,up,Meskerem Mees,Joe,48,34,18,,,,
47,down,Julien Doré,Kiki,40,38,7,,,,
48,-,Def P & Howling Coyotes,Annunaki,-,16,33,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,14,9,,,,
50,up,MICah,Call Me by Your Name,60,37,7,,,,
51,down,A.M.T.,Call Your Name (Extended Version),36,32,5,,,,
52,-,Vinzzent,We Zijn Er Bijna,-,22,1,,,,
53,up,"Tungevaag, Sick Individuals & Marf",Miss You,68,24,2,,,,
54,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),52,17,32,,,,
55,up,Ayco,Miasma Rising,100,23,38,,,,
56,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,18,4,,,,
57,down,Masked Wolf,Astronaut In The Ocean,56,42,3,60,2021-02-07,6,2021-04-04
58,-,Télé Tubes volume 1,L'eurovision,-,58,1,,,,
59,-,Bert De Coninck & Fran,Johnny,-,36,28,,,,
60,up,Dichter Bob,Bomen In Het Bos,93,10,55,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),46,6,20,68,2021-01-17,43,2021-01-31
62,up,Amel Bent & HATIK,"1,2,3",69,44,9,,,,
63,down,Rea Garvey & VIZE,The One,49,30,8,,,,
64,up,Bebe Rexha,Sacrifice,88,56,5,,,,
65,down,MS06,Près des étoiles,43,30,4,,,,
66,-,Bazart,Anders,-,2,1,,,,
67,-,Charlotte Adigéry,Okashi,-,25,8,,,,
68,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,19,,,,
69,-,Måneskin,ZITTI E BUONI,-,18,1,,,,
70,up,Camille,Vuurwerk,91,9,2,,,,
71,up,Metroplex,The Day After,89,18,12,,,,
72,up,Billie Eilish,Your Power,98,58,2,74,2021-05-02,5,2021-05-09
73,down,Jungle,Beat 54 (All Good Now),45,14,70,,,,
74,up,Stefan Valdobrev & Обичайните заподозрени,"Аз ли съм, или не съм (feat. Арабел Караян)",84,74,2,,,,
75,up,Miley Cyrus,Track Three,79,50,5,,,,
76,down,Dua Lipa & Angele,Fever,42,1,28,47,2020-11-15,47,2020-11-15
77,up,Dom Dolla,Pump The Brakes,97,62,5,,,,
78,-,Eels,Earth to Dora,-,78,1,,,,
79,down,Celeste,Stop This Flame,64,1,52,,,,
80,down,OneRepublic,Run,35,8,2,,,,
81,-,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),-,35,6,,,,
82,-,Sterntaler,"Bene, Bene, Bene",-,27,14,,,,
83,down,London Grammar,How Does It Feel,47,38,7,,,,
84,-,Masego,Tadow (feat. FKJ),-,49,1,,,,
85,-,Imagine Dragons,Follow You,-,5,1,,,,
86,-,Duncan Laurence,Arcade,-,16,4,88,2021-02-28,69,2021-03-14
87,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
88,-,Marvin Gaye,What's Going On,-,88,1,,,,
89,-,Les Enfoirés,Maintenant (Version radio),-,89,2,,,,
90,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,30,5,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,36,17,94,2021-01-31,47,2021-03-07
92,down,Travis Scott & HVME,Goosebumps (Remix),71,38,9,82,2021-02-14,44,2021-04-11
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,55,4,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,57,1,9,2021-04-18,1,2021-05-16
95,-,Milow,ASAP,-,29,1,,,,
96,-,Gabriels,Love and Hate in a Different Time,-,96,1,,,,
97,down,Ava Max,My Head & My Heart,30,3,15,74,2021-02-21,12,2021-03-21
98,down,Wim Leys,Ik Kijk Naar Boven,63,49,4,,,,
99,down,HVME,Goosebumps,78,29,21,85,2021-01-10,69,2021-01-17
100,-,Oscar and the Wolf,James,-,53,1,,,,
