Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Pacific Coolest,Ad_Break,2,1,30,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,3,3,10,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,4,19,,,,
5,up,Berre,Thrill Of It All,8,4,7,,,,
6,up,Cian Ducrot,I'll Be Waiting,7,6,12,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,14,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,19,4,5,,,,
9,up,P!nk,TRUSTFALL,10,4,11,,,,
10,up,Aime Simone,Shining Light,11,10,8,,,,
11,down,Ed Sheeran,Eyes Closed,6,2,3,,,,
12,down,Taylor Swift,Anti-Hero,5,2,25,,,,
13,down,Pierre de Maere,Enfant de,12,3,12,,,,
14,up,De Liedjestovenaar,Alles begint bij de boom,26,14,5,,,,
15,up,Loïc Nottet,Danser,20,15,10,,,,
16,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,6,21,,,,
17,up,Meghan Trainor,Made You Look,18,3,23,,,,
18,down,Jax Jones & Calum Scott,Whistle,17,12,8,,,,
19,up,Niall Horan,Heaven,55,7,4,,,,
20,up,Gustaph,Because of You,23,4,13,,,,
21,up,Typh Barrow,Don't Let Me Go,61,21,13,,,,
22,up,Cees Boede,Gebed voor elke dag,24,2,38,,,,
23,up,Clara Luciani,Tout le monde (sauf toi),33,13,6,,,,
24,up,Ron Costa,Lapremiere,28,11,35,,,,
25,up,Lewis Capaldi,Pointless,32,25,10,,,,
26,down,P!nk,Never Gonna Not Dance Again,14,7,21,,,,
27,down,Spandau Ballet,True,15,3,24,,,,
28,up,Loreen,Tattoo,34,2,4,,,,
29,down,Ava Max,Weapons,16,13,16,,,,
30,up,George Ezra,Dance All Over Me,38,7,24,,,,
31,down,Suzan & Freek,Slapeloosheid,27,23,14,,,,
32,up,The Starlings,Rollercoaster,35,11,13,,,,
33,up,Mentissa,Mamma Mia,39,8,6,,,,
34,down,Bazart,Geef Mij Alles,29,17,9,,,,
35,down,Felix Jaehn & Ray Dalton,Call It Love,31,10,14,,,,
36,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,43,21,23,,,,
37,down,PNAU & Khalid,The Hard Way,36,4,3,,,,
38,down,Maan & Goldband,Stiekem,37,19,18,,,,
39,up,Joel Corry & Tom Grennan,Lionheart (Fearless),52,9,24,,,,
40,down,Maksim,Onder Invloed,22,22,3,,,,
41,down,Tiësto,Lay Low,40,26,7,,,,
42,up,Oscar and the Wolf,Warrior,44,1,31,,,,
43,down,Tiësto & Tate McRae,10:35,21,13,22,,,,
44,up,Rita Ora,You Only Love Me,53,42,10,,,,
45,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),42,25,9,,,,
46,-,アヴィーチー,Wake Me Up,-,1,63,,,,
47,up,Alok & James Arthur,Work With My Love,49,27,9,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,48,1,,,,
49,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,58,32,6,,,,
50,up,Vianney,Keep it Simple (feat. MIKA),82,35,10,,,,
51,up,Walter De Buck,De wereld van vandaag,59,39,36,,,,
52,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
53,up,Christophe Maé & Ceuzany,Pays des merveilles,65,38,15,,,,
54,up,Måneskin,THE LONELIEST,84,3,27,,,,
55,up,Harry Styles,As It Was,64,1,54,,,,
56,up,Pommelien Thijs,HYPOTHETISCH,95,56,2,,,,
57,down,RORI,Ma Place,30,15,12,,,,
58,up,Lizzo,Special (feat. SZA),72,48,8,,,,
59,down,Jérémie Makiese,OASIS,47,46,11,,,,
60,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),13,3,29,,,,
61,down,Slimane,Des milliers de je t'aime,56,26,16,,,,
62,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),66,7,29,,,,
63,down,Ed Sheeran,Celestial,57,8,27,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),54,45,12,,,,
65,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,39,2,,,,
66,down,Beyoncé,CUFF IT,45,4,27,,,,
67,down,Depeche Mode,Ghosts Again,50,38,9,,,,
68,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),63,7,2,,,,
69,up,Kid Noize,Ooza Yeah,73,50,6,,,,
70,up,Mimi Webb,Freezing,78,44,3,,,,
71,down,Angèle,Le temps fera les choses (Alternative version),67,44,5,,,,
72,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),81,72,2,,,,
73,down,Jain,The Fool,69,11,6,,,,
74,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,76,44,23,,,,
75,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),80,23,6,,,,
76,down,P!nk,Never Gonna Not Dance Again,70,10,23,,,,
77,down,Rosa Linn,SNAP,41,2,34,,,,
78,-,Stephen Sanchez,Until I Found You,-,48,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,4,33,,,,
80,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,80,1,,,,
81,up,Dean Lewis,How Do I Say Goodbye,89,23,25,,,,
82,down,Måneskin,BABY SAID,51,24,11,,,,
83,up,Jonas Brothers,Wings,90,59,5,,,,
84,down,Camille,Licht,60,32,16,,,,
85,up,Kendji Girac,Desperado,99,76,3,,,,
86,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),79,39,7,,,,
87,-,Black M & Amir,Grandir,-,77,7,,,,
88,up,Elton John & Britney Spears,Hold Me Closer,96,1,32,,,,
89,-,Dan Tepfer,"Goldberg Variations, BWV 988: Variation 21 Canon At the Seventh",-,38,3,,,,
90,-,Ofenbach & SVEA,Body Talk,-,36,1,,,,
91,-,Young Marco,What You Say?,-,65,7,,,,
92,-,ROSALÍA & Rauw Alejandro,BESO,-,92,1,,,,
93,-,Regard & Ella Henderson,No Sleep,-,93,1,,,,
94,-,boygenius,Not Strong Enough,-,57,1,,,,
95,down,ROSALÍA,LLYLM,83,31,2,,,,
96,-,Les Enfoirés,Rêvons (Version radio),-,57,11,,,,
97,down,Coi Leray,Players,86,71,3,,,,
98,down,Jason Derulo & David Guetta,Saturday / Sunday,74,67,6,,,,
99,-,Sam Smith & Jessie Reyez,Perfect,-,86,5,,,,
100,-,Birdy,Raincatchers,-,81,2,,,,
