Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,11,1,13,,,,
2,up,Harry Styles,As It Was,6,1,16,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,14,,,,
4,up,Rema,Calm Down,9,4,4,,,,
5,down,Lost Frequencies & James Arthur,Questions,3,1,7,,,,
6,down,Berre,Say My Name,5,1,11,,,,
7,up,Benson Boone,In The Stars,20,4,9,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,20,,,,
9,up,Willy William,Trompeta,14,3,17,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,7,2,13,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,3,10,,,,
12,down,Måneskin,SUPERMODEL,4,4,9,,,,
13,up,Stromae,Mon amour,15,9,4,,,,
14,down,George Ezra,Green Green Grass,10,3,13,,,,
15,down,Cees Boede,Gebed voor elke dag,13,2,4,,,,
16,up,Pete Rodríguez,I Like It Like That,33,3,8,,,,
17,up,Beyoncé,BREAK MY SOUL,25,10,5,,,,
18,up,Tate McRae,she's all i wanna be,30,6,22,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),17,5,21,,,,
20,down,Imanbek & BYOR,Belly Dancer,8,8,12,,,,
21,-,Calvin Harris,Stay With Me,-,4,1,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,8,15,,,,
23,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,12,3,,,,
24,up,Ava Max,Maybe You’re The Problem,26,18,12,,,,
25,down,Harry Styles,Late Night Talking,24,8,6,,,,
26,down,Camille,Geen Tranen Meer Over,22,10,3,,,,
27,up,RORI,Docteur,49,25,12,,,,
28,-,P!nk,Irrelevant,-,28,1,,,,
29,up,Florence + the Machine,Free,69,29,3,,,,
30,up,Henri PFR & ROZES,Bed (with KSHMR),31,20,8,,,,
31,down,Imagine Dragons,Bones,23,11,15,,,,
32,up,Pommelien Thijs,Ongewoon,41,12,14,,,,
33,down,Alesso & Zara Larsson,Words,18,18,11,,,,
34,down,Shawn Mendes,When You're Gone,19,9,16,,,,
35,up,Van Droogenbroeck,Trappenhal,35,35,2,,,,
36,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,13,7,,,,
37,up,Christophe Willem,PS : Je t'aime,42,30,14,,,,
38,down,OneRepublic,I Ain't Worried,29,1,3,,,,
39,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),34,6,4,,,,
40,down,Nicky Youre & Dazy,Sunroof,28,22,5,,,,
41,up,Kungs,Clap Your Hands,44,14,19,,,,
42,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,21,8,,,,
43,-,Sien Wynants,Unidamo,-,43,1,,,,
44,up,Soolking,Suavemente,50,31,6,,,,
45,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),45,29,10,,,,
46,down,Angèle,Libre,40,11,14,,,,
47,down,OLIVIA & Paul Sinha,Elektriciteit,43,26,6,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,6,25,,,,
49,down,Sam Ryder,SPACE MAN,47,34,7,,,,
50,up,Slimane,La recette,79,26,5,,,,
51,up,Jaap Reesema & Lea Rue,Code Rood,56,42,5,,,,
52,-,Clara Luciani,Amour toujours,-,16,24,,,,
53,up,Gorillaz,Cracker Island (feat. Thundercat),77,53,3,,,,
54,up,blackwave. & Abhi The Nomad,a-okay,80,37,6,,,,
55,down,Regi & Emma Heesters,Zwaartekracht,39,15,18,,,,
56,-,Willy Sommers,Laat De Zon in Je Hart,-,56,1,,,,
57,up,Metejoor & Snelle,Kijk Ons Nou,64,25,7,,,,
58,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),27,27,2,,,,
59,-,Senne Van Duyse,Meteorite,-,59,2,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,34,2,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,38,,,,
62,down,DJ Licious,Around You,61,61,4,,,,
63,up,Jérémie Makiese,Miss You,83,1,18,,,,
64,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,24,5,,,,
65,down,Tamino,Fascination,48,25,6,,,,
66,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,51,30,3,,,,
67,-,Amir,Ce soir,-,36,2,,,,
68,down,Mustii,Skyline,65,21,23,,,,
69,up,Netsky & Rita Ora,Barricades (With Rita Ora),75,60,3,,,,
70,-,Pierre de Maere,Un jour je marierai un ange,-,16,21,,,,
71,down,The Haunted Youth,Broken,68,57,7,,,,
72,down,Arcade Fire,Unconditional I (Lookout Kid),57,44,11,,,,
73,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,32,19,,,,
74,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,70,38,7,,,,
75,up,First Aid Kit,Angel,81,72,3,,,,
76,down,Milo Meskens,Useless Memories,54,43,6,,,,
77,up,LF SYSTEM,Afraid To Feel,91,10,2,,,,
78,-,Ed Sheeran,Shivers,-,3,30,,,,
79,down,Bob Sinclar & Nyv,Borderline,55,37,6,,,,
80,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,9,1,,,,
81,down,Niels Destadsbader,Ik Neem Er Eén,66,42,6,,,,
82,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,68,5,,,,
83,up,Walter De Buck,De wereld van vandaag,85,39,6,,,,
84,up,Paolo Nutini,Through The Echoes,97,38,7,,,,
85,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,60,21,23,,,,
86,down,Metejoor,Dit Is Wat Mijn Mama Zei,53,8,24,,,,
87,down,Metroplex,The Day After,71,18,66,,,,
88,down,Coely,Run It Up (feat. Albi X),63,63,8,,,,
89,up,Marshmello & Khalid,Numb,94,34,2,,,,
90,-,Tiësto & Ava Max,The Motto,-,5,32,,,,
91,-,Glints,Roma,-,85,1,,,,
92,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,92,1,,,,
93,-,KAMRAD,I Believe,-,77,1,,,,
94,-,De Mens,Mooie verliezers,-,94,1,,,,
95,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,10,16,,,,
96,-,Flip Kowlier,De broere van,-,52,5,,,,
97,-,Glass Animals,Heat Waves,-,8,40,75,2021-02-28,71,2021-03-07
98,down,MEROL,gemengde signalen,90,37,8,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,27,,,,
100,-,Willy William,Trompeta (Extended Mix),-,100,1,,,,
