Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,76,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,2,31,,,,
3,up,Dua Lipa,Houdini,5,2,17,,,,
4,down,Loreen,Is It Love,3,3,18,,,,
5,down,Teddy Swims,Lose Control,4,2,26,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,2,4,,,,
7,up,Noah Kahan,Stick Season,8,5,15,,,,
8,up,Lost Frequencies & Bastille,Head Down,10,6,9,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,12,2,3,,,,
10,up,P!nk,All Out Of Fight,15,8,12,,,,
11,down,Oscar and the Wolf,Angel Face,9,5,5,,,,
12,up,Teddy Swims,The Door,16,2,7,,,,
13,down,Kenya Grace,Strangers,7,4,24,,,,
14,up,Mustii,Before the Party's Over,32,2,2,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,6,19,,,,
16,up,Ariana Grande,"yes, and?",85,8,8,,,,
17,down,Sia,Gimme Love,14,7,23,,,,
18,up,Berre,Happier,18,8,15,,,,
19,up,Benson Boone,Beautiful Things,37,4,5,,,,
20,up,Kygo & Ava Max,Whatever,22,14,6,,,,
21,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,14,23,,,,
22,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",21,10,19,,,,
23,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,13,11,,,,
24,up,Puggy,Never Give Up,34,18,22,,,,
25,down,Spandau Ballet,True,11,3,65,,,,
26,down,Dua Lipa,Training Season,19,2,3,,,,
27,down,Jack Grondel,De Ochtend,26,20,7,,,,
28,up,Pierre de Maere,Mercredi,35,14,22,,,,
29,up,Star Academy & Pierre Garnier,Ceux qu'on était,30,20,3,,,,
30,down,Paul Russell,Lil Boo Thang,23,23,11,,,,
31,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,5,32,,,,
32,up,Pommelien Thijs,Het Beste Moet Nog Komen,50,21,2,,,,
33,up,Faxu,Vivacite,41,33,4,,,,
34,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,1,,,,
35,down,NCT 127,Cherry Bomb,27,18,7,,,,
36,up,Ron Costa,Lapremiere,38,11,81,,,,
37,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),70,17,3,,,,
38,up,Dominogre,Classic 21,40,17,25,,,,
39,up,SANTA,Popcorn Salé,43,25,7,,,,
40,down,Georges Brassens,La première fille,33,21,16,,,,
41,up,Tiësto & FAST BOY,All My Life,47,41,7,,,,
42,up,Antoon,Blindelings,88,31,4,,,,
43,up,Slimane,Mon amour,60,28,7,,,,
44,down,Dean Lewis,Trust Me Mate,31,25,19,,,,
45,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,44,23,24,,,,
46,up,Juanlu Gonzalez,Life Is Music (Original Mix),48,13,82,,,,
47,down,Tate McRae,greedy,36,7,24,,,,
48,up,Justin Timberlake,Selfish,49,29,4,,,,
49,up,Mentissa,Prends-moi la tête,78,32,9,,,,
50,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],42,42,6,,,,
51,down,Miley Cyrus,Used To Be Young,28,2,27,,,,
52,down,Bazart & Pommelien Thijs,Hou Mij Vast,24,17,9,,,,
53,up,Loïc Nottet,Beaux rêves (feat. Prinzly),54,25,19,,,,
54,down,"Marshmello, P!nk & Sting",Dreaming,45,34,20,,,,
55,down,Calogero,Donne,53,32,17,,,,
56,up,AKS,Give it Back (Live at Studio Brussel),64,22,16,,,,
57,up,Mark Ambor,Good To Be,65,10,2,,,,
58,down,Hoshi,Puis t'as dansé avec moi,52,44,9,,,,
59,up,Lara Fabian,Ta peine,59,38,5,,,,
60,-,アヴィーチー,Wake Me Up,-,1,71,,,,
61,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,61,1,,,,
62,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,61,9,106,,,,
63,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),58,20,16,,,,
64,down,Όμορφη,Classic Stories,55,45,14,,,,
65,up,Camille,Ademnood,94,46,10,,,,
66,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),75,24,2,,,,
67,up,Calvin Harris & Sam Smith,Desire,95,5,31,,,,
68,down,Diego Saw,La Première,57,47,19,,,,
69,up,Def P & Howling Coyotes,Annunaki,73,16,61,,,,
70,down,Alok & Bebe Rexha,Deep In Your Love,62,28,5,,,,
71,-,Clément Jacques,La première,-,24,7,,,,
72,down,Iñigo Quintero,Si No Estás,51,27,19,,,,
73,up,Louane,Les étoiles,90,68,8,,,,
74,up,Peggy Gou,(It Goes Like) Nanana (Edit),98,2,34,,,,
75,down,Metejoor,Eigen Schuld,39,10,23,,,,
76,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,86,45,11,,,,
77,-,OneRepublic,RUNAWAY,-,3,35,,,,
78,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,76,28,16,,,,
79,-,Taylor Swift,Cruel Summer,-,19,28,,,,
80,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,63,11,25,,,,
81,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,81,1,,,,
82,up,Regi & Wout,Larger Than Life (Regi's Vocal Mix),84,33,21,,,,
83,-,Eefje de Visser,Heimwee,-,83,1,,,,
84,up,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),93,62,6,,,,
85,down,"cassö, RAYE & D-Block Europe",Prada,83,45,16,,,,
86,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),72,59,4,,,,
87,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,16,25,,,,
88,down,Ken Tobias,Before the Party's Over,71,71,2,,,,
89,up,"V13, Tipik & BR La Zone",Mouillé,92,53,17,,,,
90,down,Harry Styles,As It Was,69,1,96,,,,
91,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,36,11,,,,
92,down,Brihang,'k Wou da'k het kon zeggen,74,74,2,,,,
93,down,The Black Keys,Beautiful People (Stay High),56,52,6,,,,
94,-,Måneskin,THE LONELIEST,-,3,44,,,,
95,-,Billy Joel,Turn the Lights Back On,-,58,3,,,,
96,down,Guillaume Poyet,Première rencontre,67,54,14,,,,
97,-,Clouseau,Vuurwerk (uit Liefde Voor Muziek),-,84,1,,,,
98,-,Doja Cat,Agora Hills,-,57,1,,,,
99,-,Sheryl Crow,Do It Again,-,99,1,,,,
100,-,WayV,All For Love,-,100,1,,,,
