Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Ed Sheeran,Bad Habits,27,1,3,,,,
3,up,Álvaro Soler,Magia,11,3,7,,,,
4,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,4,6,,,,
5,up,Kungs,Never Going Home,14,3,6,,,,
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,10,,,,
7,down,Dua Lipa,Love Again,4,1,14,96,2020-04-05,96,2020-04-05
8,up,OneRepublic,Run,15,8,12,,,,
9,down,Bazart,Anders,2,2,9,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,10,19,6,2021-03-14,2,2021-05-09
11,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,13,10,9,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,12,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,19,96,2021-04-11,41,2021-05-16
14,up,OLIVIA,La di da,35,11,2,,,,
15,down,Imagine Dragons,Follow You,6,5,11,,,,
16,up,Metejoor & Emma Heesters,Rendez-Vous,32,7,3,,,,
17,down,DJ Licious,Hope (feat. Armen Paul),10,6,18,,,,
18,up,Olivia Rodrigo,good 4 u,21,13,6,,,,
19,up,Nathan Evans,Told You So,50,13,2,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,14,19,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,7,7,,,,
22,-,Christophe Maé,Y'a du soleil,-,22,1,,,,
23,up,Clara Luciani,Le reste,23,16,7,,,,
24,down,Lost Frequencies,Rise,16,8,9,,,,
25,-,Selah Sue,Free Fall,-,25,1,,,,
26,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,14,19,,,,
27,-,Eigentijdse Jeugd,De Wereld Van Vandaag,-,11,4,,,,
28,up,Doria D,Jeune et con,93,24,2,,,,
29,up,The Starlings,Magic,41,29,4,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,20,72,2021-03-07,18,2021-05-16
31,down,Ofenbach,Wasted Love (feat. Lagique),20,2,19,92,2021-04-25,92,2021-04-25
32,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,36,21,4,,,,
33,-,Meskerem Mees,Astronaut,-,33,1,,,,
34,down,Mimi Webb,Good Without,17,17,7,,,,
35,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),37,15,13,,,,
36,down,Shouse,Love Tonight,25,6,2,,,,
37,up,Metroplex,The Day After,47,18,20,,,,
38,up,Milow,ASAP,49,29,9,,,,
39,down,Majestic & Boney M.,Rasputin,38,5,15,,,,
40,up,BTS,Butter,67,37,6,,,,
41,down,Tom Grennan,Little Bit of Love,30,3,25,,,,
42,down,The Haunted Youth,Coming Home,34,34,8,,,,
43,-,Celeste,Stop This Flame,-,1,57,,,,
44,up,Jungle,Talk About It,89,31,7,,,,
45,-,Diana Ross,Thank You,-,36,2,,,,
46,down,Måneskin,Beggin,19,19,4,,,,
47,down,Camille,Vuurwerk,9,9,12,,,,
48,up,Bad Head,Ed Sheeran,59,37,6,,,,
49,-,Masego,Tadow (feat. FKJ),-,49,3,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),54,48,4,,,,
51,up,Doria D,Dépendance,53,17,18,,,,
52,-,Ava Max,EveryTime I Cry,-,11,1,,,,
53,up,Leony,Faded Love,65,31,2,92,2021-05-16,92,2021-05-16
54,up,Afrojack & David Guetta,Hero,66,35,7,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,24,7,56,2021-03-21,1,2021-03-28
56,up,Loïc Nottet,Heartbreaker,91,1,31,,,,
57,down,The Weeknd,Save Your Tears,29,15,5,80,2021-02-28,59,2021-03-21
58,up,Milo Meskens,Daddy Issues,83,58,4,,,,
59,-,Polo & Pan,Ani Kuni (Edit),-,17,3,,,,
60,-,John Mayer,Last Train Home,-,60,1,,,,
61,down,Måneskin,ZITTI E BUONI,40,18,11,,,,
62,-,Jelle Cleymans,Wannes,-,62,2,,,,
63,-,Kendji Girac & Soolking,Bebeto,-,47,4,,,,
64,down,Anne-Marie & Niall Horan,Our Song,33,28,7,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,41,5,,,,
66,-,KALEO,Hey Gringo,-,58,1,,,,
67,down,blackwave.,recluse,52,41,7,,,,
68,-,BTS,Dynamite,-,3,34,96,2020-08-23,2,2020-08-30
69,-,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],-,23,1,,,,
70,down,Olivia Rodrigo,good 4 u,31,19,8,,,,
71,down,"Joel Corry, RAYE & David Guetta",BED,48,4,20,90,2021-04-04,42,2021-04-18
72,down,Måneskin,I WANNA BE YOUR SLAVE,43,32,6,,,,
73,-,Kungs,Never Going Home (Extended Mix),-,30,1,,,,
74,up,Delta,En fait,99,16,2,,,,
75,-,Cookies and Cream,Misje,-,36,1,,,,
76,up,Jungle,Beat 54 (All Good Now),78,14,80,,,,
77,-,Willy Sommers,Sterker Dan Ooit,-,62,2,,,,
78,down,Netsky,Hold On (feat. Becky Hill),44,31,8,,,,
79,-,Miley Cyrus,Midnight Sky,-,1,31,14,2020-08-23,12,2020-10-25
80,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,23,75,2020-05-24,1,2020-05-31
81,-,Mauro Pawlowski,The Silent Sky,-,76,2,,,,
82,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,83,1,,,,
84,-,Soprano,Près des étoiles,-,65,5,,,,
85,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
86,-,Alicia Keys,Underdog,-,4,29,69,2020-01-12,43,2020-03-29
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,48,3,3,2021-04-04,3,2021-04-04
88,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),71,23,6,,,,
89,-,P!nk,All I Know So Far,-,7,1,,,,
90,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],58,58,2,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,5,,,,
92,-,Typh Barrow,Damn ! You're Bad,-,28,14,,,,
93,down,KSHMR,I Will Be A Lion (feat. Jake Reese),60,49,5,,,,
94,down,Axelle,Si Tu M'attends,28,28,6,,,,
95,down,Rhea,Rather Be Nothing,82,67,3,,,,
96,down,Dina Ayada,My Summer,62,48,6,,,,
97,-,Manu Mcklein,si te sabes el tiktok baila,-,97,1,,,,
98,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,42,1,,,,
99,-,Belle Perez,Contigo,-,99,1,,,,
100,down,Lennert Wolfs & zegmaarsam,Lola,80,74,2,,,,
