Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauno Koivisto,Vlaams Brabant,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,4,2,8,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,5,3,9,36,2019-10-06,2,2019-11-17
4,down,Regard,Ride It,3,1,9,57,2019-10-06,13,2019-11-10
5,up,Coldplay,Orphans,6,2,9,46,2019-10-27,21,2019-11-03
6,up,Post Malone,Circles,12,5,9,2,2019-10-06,2,2019-10-06
7,up,The Weeknd,Blinding Lights,18,1,3,94,2019-12-01,1,2020-03-01
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,8,9,25,2019-10-27,23,2019-11-24
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,9,9,55,2019-10-27,43,2019-11-03
10,up,Billie Eilish,everything i wanted,11,2,6,53,2019-11-17,3,2019-11-24
11,down,Angèle,Oui ou non,7,3,8,,,,
12,up,Wordt Vervolgd,Omarm Mien St. Steven,14,12,2,,,,
13,-,Eagles,Hotel California,-,13,1,,,,
14,down,SHAED,Trampoline,13,12,9,55,2019-10-06,51,2019-11-10
15,-,Deep Purple,Child In Time,-,15,1,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),22,15,9,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,17,1,,,,
18,up,Bazart,Maanlicht,41,8,6,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,6,9,87,2019-10-20,28,2019-12-08
20,down,Camila Cabello,Liar,19,10,9,23,2019-10-06,14,2019-10-27
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),16,12,8,67,2019-11-03,67,2019-11-03
22,-,Guns N' Roses,November Rain (Piano Version / 1986 Sound City Session),-,22,1,,,,
23,up,Selena Gomez,Lose You to Love Me,29,20,9,53,2019-10-27,2,2019-11-03
24,-,AC/DC,Thunderstruck,-,24,1,70,2019-11-17,63,2019-12-08
25,down,Jonas Brothers,Only Human,17,9,9,42,2019-10-06,27,2019-11-03
26,up,Kygo & Whitney Houston,Higher Love,32,4,9,22,2019-10-06,20,2019-10-13
27,down,Taylor Swift,Lover,25,11,9,38,2019-10-06,27,2019-11-03
28,up,Arizona Zervas,ROXANNE,43,14,6,14,2019-11-24,4,2019-12-22
29,up,Sam Smith,How Do You Sleep?,33,7,9,8,2019-10-06,6,2019-10-13
30,up,Rivkah,Stubru,34,2,4,,,,
31,-,Billy Joel,Piano Man,-,31,1,,,,
32,up,Harry Styles,Adore You,39,6,4,24,2019-12-08,6,2020-04-19
33,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),30,27,4,,,,
34,down,Dermot Kennedy,Outnumbered,31,3,9,73,2019-10-20,73,2019-10-20
35,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,37,15,9,,,,
36,up,Sia,Unstoppable,36,10,7,81,2019-11-10,81,2019-11-10
37,down,Hilcrhyme,Mou Bye Bye 2019,24,24,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,55,3,9,1,2019-10-06,1,2019-10-06
39,down,Lewis Capaldi,Before You Go,26,2,5,45,2019-11-24,10,2020-08-30
40,-,Metallica,Nothing Else Matters,-,40,1,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,24,9,21,2019-10-06,9,2019-10-13
42,-,The Beatles,Hey Jude (Take 1),-,42,1,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,43,1,,,,
44,down,Y2K & bbno$,Lalala,38,14,9,11,2019-10-06,11,2019-10-06
45,-,Michael Jackson,Thriller (2003 Edit),-,45,2,73,2019-11-03,73,2019-11-03
46,up,blackbear,hot girl bummer,54,30,9,,,,
47,-,David Bowie,Heroes (Live),-,47,1,,,,
48,up,Milow,Nobody Needs You Like I Do,65,18,6,,,,
49,down,Lauren Daigle,You Say,42,2,9,47,2019-10-06,47,2019-10-06
50,up,Typh Barrow,Doesn't Really Matter,51,13,9,,,,
51,-,Red Hot Chili Peppers,Californication,-,51,1,,,,
52,down,Suarez,Dix Ans,46,25,9,,,,
53,down,Tiësto & Mabel,God Is a Dancer,44,24,9,,,,
54,-,U2,With or Without You,-,54,1,,,,
55,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,55,1,,,,
56,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,56,1,,,,
57,up,Lewis Capaldi,Someone You Loved,96,13,8,4,2019-10-06,4,2019-10-06
58,-,Jeff Buckley,Hallelujah,-,58,1,,,,
59,-,Fleetwood Mac,Dreams (Live),-,59,1,,,,
60,-,Neil Young,Like a Hurricane,-,60,1,,,,
61,down,Suzan & Freek,Blauwe Dag,50,18,9,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,3,40,2019-10-06,40,2019-10-06
63,-,Het Zesde Metaal,Ploegsteert,-,63,1,,,,
64,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,64,1,,,,
65,-,Pink Floyd,Comfortably Numb,-,65,1,,,,
66,-,Sien Wynants,Slaap,-,29,1,,,,
67,-,Adele,Someone Like You,-,34,1,,,,
68,-,Bruce Springsteen,The River,-,68,1,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,69,1,,,,
70,-,Simple Minds,Belfast Child,-,70,1,,,,
71,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,71,1,,,,
72,-,Wim De Craene,Tim,-,43,1,,,,
73,up,K3,Bij Ons Thuis,78,53,3,,,,
74,-,Simple Minds,Don't You (Forget About Me) [Extended],-,74,1,,,,
75,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],73,46,3,,,,
76,-,Fleetwood Mac,Go Your Own Way (Live),-,76,1,,,,
77,down,Soprano,À nos héros du quotidien,58,42,9,,,,
78,down,Edwin Rutten,De klassiekers,20,20,2,,,,
79,-,Marco Borsato,Rood,-,79,1,,,,
80,-,David Bowie,Space Oddity,-,80,1,,,,
81,down,Billie Eilish,bad guy,77,9,9,5,2019-10-06,5,2019-10-06
82,-,Nirvana,Smells Like Teen Spirit,-,82,1,,,,
83,down,Imagine Dragons,Birds,57,10,9,85,2019-10-13,85,2019-10-13
84,-,The Rolling Stones,Angie,-,84,1,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,50,8,,,,
86,-,The Beatles,A Day In the Life,-,86,1,,,,
87,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,7,7,7,2019-10-06,7,2019-10-06
88,down,Niall Horan,Nice to Meet Ya,49,25,9,28,2019-10-06,28,2019-10-06
89,-,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",-,16,2,,,,
90,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,8,8,,,,
91,down,Martin Solveig & Roy Woods,Juliet & Romeo,71,44,2,,,,
92,-,Jimi Hendrix,All Along the Watchtower,-,92,1,,,,
93,-,Paul McCartney,Home Tonight,-,19,1,,,,
94,-,Phil Collins,In the Air Tonight,-,94,1,,,,
95,-,Tracy Chapman,Fast Car,-,95,1,,,,
96,down,Arcadian,Petit à petit,53,19,9,,,,
97,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,91,24,2,,,,
98,-,Angèle,Flou,-,7,6,,,,
99,-,Manu Chao,Me Gustas Tu,-,96,1,,,,
100,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,100,1,,,,
