Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,6,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,9,,,,
3,up,OneRepublic,I Ain't Worried,4,1,17,,,,
4,down,Rosa Linn,SNAP,2,2,10,,,,
5,up,Lewis Capaldi,Forget Me,9,3,7,,,,
6,down,Ava Max,Million Dollar Baby,5,3,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,4,9,,,,
8,down,Lost Frequencies & James Arthur,Questions,7,1,21,,,,
9,up,Coldplay,Humankind,15,6,12,,,,
10,up,Ed Sheeran,Celestial,39,8,4,,,,
11,down,Oscar and the Wolf,Warrior,6,1,7,,,,
12,down,Cees Boede,Gebed voor elke dag,8,2,14,,,,
13,down,Benson Boone,In The Stars,12,4,23,,,,
14,up,Måneskin,THE LONELIEST,27,3,3,,,,
15,up,Berre,Better Off Alone,25,13,4,,,,
16,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),14,3,5,,,,
17,down,Angèle,"Amour, Haine et Danger",10,7,4,,,,
18,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,9,15,,,,
19,down,Stichting Opwekking,Alles Begint Bij God (240),17,12,8,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,10,12,,,,
21,up,Sam Smith & Kim Petras,Unholy,44,10,4,,,,
22,up,Ron Costa,Lapremiere,57,11,11,,,,
23,up,Pommelien Thijs,Wat Een Idee!?,34,23,6,,,,
24,up,Camille,In De Regen,33,20,8,,,,
25,up,Beyoncé,CUFF IT,30,4,3,,,,
26,down,Harry Styles,Late Night Talking,19,8,20,,,,
27,up,Dark Formula X,Pumpkin Flavored Energy,48,27,2,,,,
28,down,Calvin Harris,Stay With Me,18,4,15,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,7,5,,,,
30,down,Goldband,Noodgeval,29,12,8,,,,
31,up,Nicky Youre & Dazy,Sunroof,75,22,17,,,,
32,down,Harry Styles,As It Was,22,1,30,,,,
33,up,Pauline,Uit Mijn Hoofd,45,28,13,,,,
34,up,Marshmello & Khalid,Numb,42,34,16,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,3,24,,,,
36,up,Adé,Tout savoir,66,28,8,,,,
37,up,Bazart,Van God Los,71,32,4,,,,
38,up,Vianney,Call on me (feat. Ed Sheeran),38,26,3,,,,
39,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,30,16,,,,
40,down,Jenifer,Sauve qui aime,26,26,7,,,,
41,down,Milow,Until The Sun Comes Up (feat. Skip Marley),36,36,5,,,,
42,down,M. Pokora,Qui on est,35,35,5,,,,
43,-,Taylor Swift,Anti-Hero,-,2,1,,,,
44,up,Kendji Girac,Eva,50,36,5,,,,
45,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,53,20,5,,,,
46,down,Stromae,Mon amour,41,9,18,,,,
47,down,Imagine Dragons,Sharks,23,18,14,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,12,17,,,,
49,down,"Alok, Sigala & Ellie Goulding",All By Myself,24,11,3,,,,
50,down,Alesso & Zara Larsson,Words,40,18,25,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,28,,,,
52,down,Clara Luciani,Cœur,46,22,8,,,,
53,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,6,18,,,,
54,up,Joel Corry & Becky Hill,HISTORY,60,17,10,,,,
55,down,ROSALÍA,DESPECHÁ,43,40,6,,,,
56,down,Dermot Kennedy,Kiss Me,51,10,6,,,,
57,down,Mylène Farmer,À tout jamais,32,32,8,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),54,26,7,,,,
59,down,Alvaro Soler & Topic,Solo Para Ti,56,2,27,,,,
60,down,アヴィーチー,Wake Me Up,52,1,46,,,,
61,up,Slimane,La recette,64,26,19,,,,
62,down,Metroplex,The Day After,58,18,78,,,,
63,-,Walter De Buck,De wereld van vandaag,-,39,16,,,,
64,-,The City of Prague Philharmonic Orchestra,Toveren (feat. K3) [Symfonische versie],-,64,2,,,,
65,down,Lizzo,2 Be Loved (Am I Ready),55,22,8,,,,
66,up,Suzan & Freek,Kwijt,94,55,5,,,,
67,up,アヴィーチー,Hey Brother,79,1,38,,,,
68,down,Louis Tomlinson,Bigger Than Me,67,45,7,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,33,,,,
70,up,Milo Meskens,Perfect For Me,73,46,6,,,,
71,-,Majestic & Boney M.,Rasputin,-,5,34,,,,
72,down,Yannick Noah,La vie c'est maintenant,68,46,4,,,,
73,-,Delta,Je prendrais bien la journée,-,56,1,,,,
74,up,Kid Noize,Better Than This (feat. Marigo Bay),92,24,2,,,,
75,down,Stromae & Camila Cabello,Mon amour,72,20,14,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],65,52,5,,,,
77,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,51,6,,,,
78,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),61,27,16,,,,
79,-,Maître Gims,MAINTENANT,-,47,2,,,,
80,down,Rapha,Funny,69,48,4,,,,
81,up,Het Dansende Dierenbos,De bomen in het bos,81,25,34,,,,
82,up,Clara Luciani & Julien Doré,Sad & slow,87,61,2,,,,
83,down,Berre,Say My Name,63,1,25,,,,
84,-,Senne Van Duyse,Meteorite,-,59,3,,,,
85,-,Charlie Puth,Loser,-,85,1,,,,
86,up,Gabriels,Angels & Queens,95,63,4,,,,
87,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,38,16,,,,
88,down,RORI,Docteur,62,25,26,,,,
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,43,,,,
90,down,LF SYSTEM,Afraid To Feel,59,10,16,,,,
91,-,Jerry Lee Lewis,Great Balls of Fire,-,91,1,,,,
92,-,Camille,Geen Tranen Meer Over,-,10,15,,,,
93,-,Lizzo,About Damn Time,-,1,26,,,,
94,down,Dean Lewis,How Do I Say Goodbye,76,23,2,,,,
95,-,The War on Drugs,Oceans of Darkness,-,78,2,,,,
96,-,Tinne Oltmans,Wat Je Doet Met Mij,-,96,1,,,,
97,-,Celeste,Stop This Flame,-,1,60,,,,
98,-,Christine and the Queens,rien dire,-,84,2,,,,
99,down,Jungle,Beat 54 (All Good Now),77,14,133,,,,
100,-,Bruce Springsteen,Nightshift,-,38,1,,,,
