Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",3,2,0,,,,
3,up,Tones and I,Dance Monkey,4,3,0,6,2019-10-06,1,2019-11-10
4,up,Lauren Daigle,You Say,6,2,0,47,2019-10-06,47,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
6,up,Kygo & Whitney Houston,Higher Love,8,4,0,22,2019-10-06,20,2019-10-13
7,up,Angèle,Flou,7,7,0,,,,
8,up,Dermot Kennedy,Outnumbered,36,3,0,73,2019-10-20,73,2019-10-20
9,up,Ed Sheeran & Justin Bieber,I Don't Care,9,3,0,31,2019-10-06,23,2019-11-17
10,up,Sam Smith,How Do You Sleep?,13,7,0,8,2019-10-06,6,2019-10-13
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,6,0,40,2019-10-06,40,2019-10-06
12,up,Billie Eilish,bad guy,15,9,0,5,2019-10-06,5,2019-10-06
13,up,Avicii,Heaven,17,7,0,84,2019-10-06,84,2019-10-06
14,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,8,0,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,0,21,2019-10-06,19,2019-10-13
16,down,Taylor Swift,Lover,12,11,0,38,2019-10-06,27,2019-11-03
17,up,Ed Sheeran,Beautiful People (feat. Khalid),28,17,0,13,2019-10-06,13,2019-10-06
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,7,0,7,2019-10-06,7,2019-10-06
19,down,Lewis Capaldi,Someone You Loved,18,13,0,4,2019-10-06,4,2019-10-06
20,down,OneRepublic,Rescue Me,16,9,0,72,2019-10-06,72,2019-10-06
21,up,Mabel,Don't Call Me Up,27,10,0,95,2019-10-13,95,2019-10-13
22,up,Katy Perry,Never Really Over,30,8,0,79,2019-10-06,79,2019-10-06
23,up,P!nk,Can We Pretend (feat. Cash Cash),25,23,0,77,2019-10-06,77,2019-10-06
24,down,IBE,Table of Fools,21,9,0,,,,
25,down,BOBBY,Hey Don't You Know,24,6,0,,,,
26,-,Niels Destadsbader,Annelies,-,22,0,,,,
27,up,Post Malone,Circles,71,5,0,2,2019-10-06,2,2019-10-06
28,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,28,0,27,2019-10-06,27,2019-10-06
29,down,Jonas Brothers,Only Human,14,9,0,42,2019-10-06,27,2019-11-03
30,up,Aya Nakamura,Pookie,34,25,0,,,,
31,up,Lost Frequencies,Sun Is Shining,33,31,0,,,,
32,down,Suzan & Freek,Blauwe Dag,19,18,0,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),41,29,0,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,34,0,,,,
35,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,18,0,64,2019-10-06,63,2019-10-20
36,up,M~N~M Music,More Than Gold,54,25,0,,,,
37,up,Jonas Brothers,Sucker,38,8,0,32,2019-10-06,32,2019-10-06
38,up,Mathieu Koss & Aloe Blacc,Never Growing Up,40,10,0,,,,
39,down,Underworld,Born Slippy (Nuxx) [Radio Edit],26,26,0,,,,
40,-,Tourist LeMC,Ubuntu,-,36,0,,,,
41,up,Imagine Dragons,Birds,52,10,0,85,2019-10-13,85,2019-10-13
42,down,Normani,Motivation,31,4,0,79,2019-10-06,77,2019-10-13
43,up,Suzan & Freek,Als Het Avond Is,62,13,0,,,,
44,up,Paul Kalkbrenner,No Goodbye,76,28,0,,,,
45,down,Laura Tesoro,Limits,37,23,0,,,,
46,up,Brihang,Oelala,50,46,0,,,,
47,up,Y2K & bbno$,Lalala,56,14,0,11,2019-10-06,11,2019-10-06
48,down,Gale Storm,A Little Too Late,43,43,0,,,,
49,up,Miley Cyrus,Slide Away,57,46,0,98,2019-10-06,98,2019-10-06
50,up,Roméo Elvis,Soleil,74,28,0,,,,
51,up,Het Zesde Metaal,Tid Van Ton,58,51,0,,,,
52,-,Tom Helsen,If (feat. Janne Blommaert),-,52,0,,,,
53,down,Bakermat,Baianá,46,46,0,,,,
54,-,Metejoor,Blij Om Jou Te Zien,-,54,0,,,,
55,up,Bastille,Joy,63,5,0,,,,
56,up,Ava Max,So Am I,67,26,0,69,2019-10-06,69,2019-10-06
57,up,"blackwave., Pell & Caleborate",Up There (feat. K1D),68,57,0,,,,
58,down,Balthazar,Changes,47,44,0,,,,
59,up,Billie Eilish,all the good girls go to hell,72,32,0,96,2019-12-22,96,2019-12-22
60,-,Lana Del Rey,F**k it I love you,-,58,0,,,,
61,down,Clouseau,Tijdmachine,22,22,0,,,,
62,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,94,15,0,,,,
63,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
64,up,Elbow,Empires,97,64,0,,,,
65,down,Duncan Laurence,Arcade,51,16,0,88,2021-02-28,69,2021-03-14
66,down,Regi,Summer Life (feat. Jake Reese & OT),35,16,0,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),42,30,0,,,,
68,-,Bruce Springsteen,I'm on Fire,-,63,0,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),69,40,0,10,2019-10-06,10,2019-10-06
70,-,TOOL,7empest,-,45,0,,,,
71,-,Equal Idiots,Run,-,64,0,,,,
72,-,Swae Lee,Won't Be Late (feat. Drake),-,72,0,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,73,0,,,,
74,up,Lizzo,Truth Hurts,77,48,0,15,2019-10-06,15,2019-10-06
75,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),80,27,0,,,,
76,down,Alvaro Soler,La Libertad,45,26,0,,,,
77,down,Lil Tecca,Ransom,53,53,0,16,2019-10-06,16,2019-10-06
78,-,Georgia,Never Let You Go,-,70,0,,,,
79,-,Lous and The Yakuza,Dilemme,-,79,0,,,,
80,down,Niels Destadsbader,Mee Naar Boven,23,6,0,,,,
81,down,Bruce Springsteen,The Wayfarer,78,77,0,,,,
82,-,Curtis Mayfield,Move On Up (Extended Version),-,1,0,,,,
83,-,Stormzy,Crown,-,63,0,,,,
84,-,Duke Dumont & Zak Abel,The Power,-,79,0,,,,
85,-,TOOL,Schism,-,85,0,,,,
86,-,Flume,Rushing Back (feat. Vera Blue),-,86,0,,,,
87,-,Belle and Sebastian,Sister Buddha,-,87,0,,,,
88,down,Michael Kiwanuka,You Ain't the Problem,81,55,0,,,,
89,-,Henri PFR,Going On,-,19,0,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,90,0,,,,
91,down,Compact Disk Dummies,Satellites (feat. Tom Barman),79,79,0,,,,
92,-,Brittany Howard,Stay High,-,64,0,,,,
93,-,BROCKHAMPTON,NO HALO,-,93,0,,,,
94,-,Jonathan Bree,Waiting on the Moment,-,94,0,,,,
95,-,Cigarettes After Sex,Heavenly,-,53,0,,,,
96,down,Flume,Let You Know (feat. London Grammar),55,54,0,,,,
97,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,97,0,,,,
98,-,Celeste,Strange (Edit),-,60,0,,,,
99,-,Sylvie Kreusch,Come Around,-,99,0,,,,
100,-,Angèle,Balance ton quoi,-,15,0,,,,
