Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,4,1,44,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,3,1,7,84,2020-11-22,81,2020-11-29
4,up,Miley Cyrus,Midnight Sky,7,1,10,14,2020-08-23,12,2020-10-25
5,up,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,6,2,7,,,,
6,-,Charlene Nelson Scott,It's a Christmas Celebration,-,6,1,,,,
7,up,Bazart,Denk Maar Niet Aan Morgen,50,5,2,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,13,,,,
9,up,Ares Silver,Hell,9,5,26,,,,
10,down,Kygo & Tina Turner,What's Love Got to Do with It,8,8,9,83,2020-09-06,57,2020-09-20
11,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,16,9,39,,,,
12,down,Zoe Wees,Control,2,1,18,98,2020-09-20,85,2021-01-03
13,up,Dichter Bob,Bomen In Het Bos,14,10,35,,,,
14,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,93,4,2,,,,
15,down,Jason Derulo,Take You Dancing,11,4,5,71,2020-08-23,16,2021-01-17
16,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,19,11,8,,,,
17,up,Def P & Howling Coyotes,Annunaki,18,16,9,,,,
18,up,Sam Smith,Diamonds,23,7,4,51,2020-09-27,18,2020-11-15
19,up,Tate McRae,you broke me first,29,7,8,81,2020-08-23,15,2020-11-15
20,down,Harry Styles,Watermelon Sugar,17,1,23,85,2019-11-17,2,2020-08-23
21,up,Vianney,Beau papa,56,21,5,,,,
22,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),30,3,34,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),34,20,4,83,2020-09-20,4,2020-09-27
24,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),32,6,35,,,,
25,up,Jungle,Beat 54 (All Good Now),27,14,41,,,,
26,down,BTS,Dynamite,12,3,9,96,2020-08-23,2,2020-08-30
27,up,Shawn Mendes,Wonder,33,10,3,15,2020-10-11,15,2020-10-11
28,down,24kGoldn,Mood (feat. iann dior),13,13,8,33,2020-08-23,1,2020-10-11
29,-,Canned Heat,On the Road Again,-,29,1,,,,
30,up,Loïc Nottet,Twym,43,6,12,,,,
31,up,Aya Nakamura,Jolie nana,47,13,12,76,2020-08-02,76,2020-08-02
32,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),78,17,8,,,,
33,up,The Weeknd,Blinding Lights,64,1,46,94,2019-12-01,1,2020-03-01
34,down,Ayco,Miasma Rising,25,23,17,,,,
35,down,Rolf Sanchez,Más Más Más,31,20,6,,,,
36,up,Rivkah,Stubru,37,2,47,,,,
37,down,Louane,Donne-moi ton cœur (Radio Edit),15,15,14,,,,
38,up,Send & Return,Back 2 the Start (Radio Edit),44,4,9,,,,
39,down,Regi & Camille,Vergeet De Tijd,20,11,6,,,,
40,-,Keith Urban,One Too Many,-,29,1,,,,
41,down,Ava Max,Who's Laughing Now,36,4,3,,,,
42,down,Ray Dalton,In My Bones,26,6,23,,,,
43,down,Topic,Breaking Me (feat. A7S),42,1,34,94,2020-03-01,8,2020-08-16
44,-,Amy Macdonald,This Is the Life,-,6,42,,,,
45,up,Suzan & Freek & Snelle,De Overkant,46,9,9,,,,
46,down,JC Stewart,I Need You To Hate Me,22,10,17,,,,
47,-,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),-,47,1,,,,
48,up,Tame Impala,Is It True,71,48,9,,,,
49,-,Gabriel Vidanauta,Escándalo,-,49,1,,,,
50,down,School Is Cool,Nothing Good,39,39,3,,,,
51,down,Amel Bent & Imen Es,Jusqu'au bout,35,35,8,,,,
52,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,38,1,,,,
53,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,19,,,,
54,down,Kommil Foo,Spits (Live),41,10,34,,,,
55,down,Calogero,La rumeur,38,29,9,,,,
56,-,Lana Del Rey,Let Me Love You Like a Woman,-,33,1,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,51,1,29,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),49,40,11,90,2020-07-26,9,2020-08-02
59,down,Celeste,Little Runaway,55,21,8,,,,
60,-,Billie Eilish,my future,-,14,10,7,2020-08-09,7,2020-08-09
61,down,Robin Schulz & Wes,Alane,21,4,17,93,2020-08-16,93,2020-08-16
62,up,Celeste,Stop This Flame,98,1,39,,,,
63,-,Billy Nomates,No,-,63,2,,,,
64,down,Compact Disk Dummies,Matter of Time,48,48,5,,,,
65,down,Kendji Girac,Dernier métro (feat. Gims),57,42,4,,,,
66,down,Stan Van Samang,Don't Close Your Eyes,40,5,3,,,,
67,down,Ava Max,Kings & Queens,58,10,19,80,2020-03-15,37,2020-09-27
68,-,Arlo Parks,Green Eyes,-,68,1,,,,
69,down,Fleet Foxes,Can I Believe You,66,14,4,,,,
70,-,Django Django,Wor,-,25,22,,,,
71,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),77,49,14,,,,
72,-,Cleymans & Van Geel,Heimwee,-,67,1,,,,
73,up,Stef Kamil Carlens,Painted Glass,96,73,3,,,,
74,down,Niels Destadsbader,Hoofd Op M'n Schouder,63,47,5,,,,
75,-,Sault,Free,-,71,2,,,,
76,down,Amir,La fête,53,33,17,,,,
77,-,Vianney,N'attendons pas,-,20,15,,,,
78,up,Bruce Springsteen,Letter To You,83,78,3,,,,
79,-,Janelle Monáe,"Turntables (from the Amazon Original Movie ""All In: The Fight for Democracy"")",-,79,1,,,,
80,up,Matt Berninger,One More Second,84,61,5,,,,
81,up,Eyad Tannous,Enta Zaalan Meni,89,81,2,,,,
82,-,Lucky Luke,Cooler Than Me (Radio Edit),-,54,4,,,,
83,-,Gregory Porter,Mister Holland,-,83,3,,,,
84,down,Dua Lipa,Break My Heart,54,3,26,97,2020-03-29,5,2020-06-28
85,-,Bert De Coninck & Fran,Johnny,-,36,5,,,,
86,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",91,32,5,,,,
87,-,Bruce Springsteen,Ghosts,-,87,3,,,,
88,down,MNM,Rustaaag,65,1,24,,,,
89,up,Vitaa & Slimane,Ça ira,97,53,2,,,,
90,down,Corona,Papi,72,72,2,,,,
91,down,Hannelore Bedert,Kom Naar Huis,68,68,3,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,21,79,2020-04-19,1,2020-07-05
93,-,Cassia,Don't Make a Scene,-,93,1,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,55,8,99,2020-10-11,61,2020-11-01
95,-,Julien Doré,Nous,-,22,1,,,,
96,down,Julien Doré,La fièvre,28,13,15,,,,
97,down,James Bay,Chew On My Heart,67,30,10,,,,
98,-,Admiral Freebee,Not In It 4 Love,-,51,1,,,,
99,down,This Is the Kit,Coming to Get You Nowhere,81,72,2,,,,
100,-,Christophe Maé & Youssou N'Dour,L'ours,-,89,1,,,,
