Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,10,,,,
2,down,Adele,Easy On Me,1,1,6,,,,
3,down,Angèle,Bruxelles je t’aime,2,1,5,,,,
4,up,Stromae,Santé,8,2,6,,,,
5,down,Ed Sheeran,Shivers,4,3,10,,,,
6,down,Coldplay X BTS,My Universe,5,2,10,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),7,6,7,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,5,7,,,,
9,up,Glass Animals,Heat Waves,12,8,11,75,2021-02-28,71,2021-03-07
10,up,Farruko,Pepas,16,4,10,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,2,17,,,,
12,up,Deheleboel,De ochtend,21,1,78,,,,
13,down,Leigh Gracie,We Gave up Too Soon,6,6,3,,,,
14,down,Imagine Dragons,Wrecked,11,4,16,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,4,5,,,,
16,up,Bazart,Onderweg (feat. S10),18,6,8,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,7,2,,,,
18,up,The Weeknd,Take My Breath,20,2,8,,,,
19,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),40,3,67,,,,
20,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),46,6,68,,,,
21,down,Lil Nas X,THATS WHAT I WANT,19,18,7,,,,
22,-,Axelle Red,Santa Claus Is Coming To Town,-,22,1,,,,
23,up,Acraze,Do It To It (feat. Cherish),68,12,6,,,,
24,up,Send & Return,Back 2 the Start (Radio Edit),67,4,46,,,,
25,up,Kungs,Never Going Home,72,3,23,,,,
26,down,Clara Luciani,Respire encore,14,12,10,,,,
27,up,Flip Kowlier,September,45,27,3,,,,
28,up,Camila Cabello,Don't Go Yet,29,1,17,,,,
29,up,Shouse,Love Tonight,73,6,19,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,22,14,8,,,,
31,down,Metroplex,The Day After,25,18,37,,,,
32,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,57,9,73,,,,
33,up,Def P & Howling Coyotes,Annunaki,86,16,38,,,,
34,-,Pommelien Thijs,Meisjes Van Honing,-,16,1,,,,
35,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),23,20,7,,,,
36,up,Milow,DeLorean,49,32,6,,,,
37,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),33,33,2,,,,
38,-,アヴィーチー,Hey Brother,-,1,1,,,,
39,up,OneRepublic,Run,41,8,24,,,,
40,down,Doja Cat,Woman,38,16,11,,,,
41,down,Eigentijdse Jeugd,De Wereld Van Vandaag,32,11,21,,,,
42,down,Sean Paul,Dynamite (feat. Sia),24,13,4,,,,
43,up,Amy Macdonald,This Is the Life,56,6,76,,,,
44,down,アヴィーチー,Wake Me Up,15,1,3,,,,
45,down,Jungle,Beat 54 (All Good Now),43,14,97,,,,
46,down,Jason Derulo,Acapulco,26,26,5,,,,
47,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],42,34,15,,,,
48,up,Metejoor,Ze Meent Het,48,20,5,,,,
49,down,Becky Hill & David Guetta,Remember,27,14,14,,,,
50,down,Ofenbach & Ella Henderson,Hurricane,17,17,6,,,,
51,-,Placebo,Beautiful James,-,51,1,,,,
52,-,Όμορφη,Classic Stories,-,45,1,,,,
53,up,Dua Lipa,Love Again,93,1,30,96,2020-04-05,96,2020-04-05
54,-,Ayco,Daar Voor Jou,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",44,32,53,,,,
56,-,"Vega, Tash & nicky minaj",Love Poison (Bodybangers Radio Edit) [feat. Ru Spits],-,56,1,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,57,6,9,2021-04-18,1,2021-05-16
58,up,Blasterjaxx & Olly James,Life Is Music,74,29,12,,,,
59,down,Amel Bent,Le chant des colombes,37,25,15,,,,
60,up,Rivkah,Stubru,75,2,81,,,,
61,down,Dermot Kennedy,Better Days,54,30,6,,,,
62,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),85,37,2,,,,
63,up,Doria D,Sur ma tombe,80,40,3,,,,
64,-,Benson Boone,GHOST TOWN,-,3,1,,,,
65,up,Tourist LeMC,Bal Aan De Voet,81,17,10,,,,
66,up,Andy Williams,Music to Watch Girls By,77,35,6,,,,
67,-,MAKSIM,Vechten Voor Je,-,29,6,,,,
68,down,The War on Drugs,I Don't Live Here Anymore,36,18,7,,,,
69,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,32,,,,
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,32,1,,,,
71,-,Rone,Bye Bye Macadam,-,71,1,,,,
72,-,Kungs,Lipstick (Extended),-,32,1,,,,
73,-,MNM,Rustaaag,-,1,48,,,,
74,up,Kendji Girac & Dadju,Dans mes bras,79,28,2,,,,
75,-,Meskerem Mees,The Writer,-,75,4,,,,
76,up,Olivia Rodrigo,good 4 u,88,13,23,,,,
77,down,Ed Sheeran,Bad Habits,53,1,20,,,,
78,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),59,23,23,,,,
79,down,Oscar and the Wolf,Livestream,28,28,7,,,,
80,-,De Mens,Waar is de liefde?,-,32,2,,,,
81,down,Polo & Pan,Ani Kuni (Edit),30,17,20,,,,
82,up,Regi & Pauline,Duizend Sterren,94,18,7,,,,
83,down,Jonas Brothers,Who's In Your Head,34,21,7,,,,
84,-,Pink Martini,No Hay Problema,-,66,3,,,,
85,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,29,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,50,7,,,,
87,-,ZAZ,Imagine,-,26,6,,,,
88,down,FLEMMING,Amsterdam,51,51,2,,,,
89,-,Walter Verdin,Er Is Iets,-,89,1,,,,
90,-,KPH,Overpass Graffiti,-,76,1,,,,
91,-,Woodkid,Iron,-,35,13,,,,
92,up,Grace,Freedom,96,23,6,,,,
93,-,Soulsister,Something I Need To Know,-,47,2,,,,
94,-,Cookies And Cream,Vannacht,-,94,1,,,,
95,-,Novastar,Velvet Blue Sky (Single Edit),-,72,2,,,,
96,down,P!nk,All I Know So Far,90,7,16,,,,
97,-,Juliette Armanet,Le Dernier Jour du Disco,-,82,2,,,,
98,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,98,1,,,,
99,down,Armin van Buuren & Davina Michelle,Hold On,52,38,5,,,,
100,-,Spandau Ballet,True,-,3,1,,,,
