Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Danza Pastorale: Allegro",18,1,2,,,,
2,up,Coldplay,Orphans,4,2,11,46,2019-10-27,21,2019-11-03
3,down,Dua Lipa,Don't Start Now,2,2,10,19,2019-11-03,3,2020-01-05
4,down,The Weeknd,Blinding Lights,3,1,5,94,2019-12-01,1,2020-03-01
5,up,Billie Eilish,everything i wanted,6,2,8,53,2019-11-17,3,2019-11-24
6,down,Maroon 5,Memories,5,3,11,36,2019-10-06,2,2019-11-17
7,up,Regard,Ride It,7,1,11,57,2019-10-06,13,2019-11-10
8,up,Bazart,Maanlicht,19,8,8,,,,
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,8,11,25,2019-10-27,23,2019-11-24
10,up,Post Malone,Circles,11,5,11,2,2019-10-06,2,2019-10-06
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,9,11,55,2019-10-27,43,2019-11-03
12,up,SHAED,Trampoline,17,12,11,55,2019-10-06,51,2019-11-10
13,up,Typh Barrow,Doesn't Really Matter,26,13,11,,,,
14,down,Angèle,Oui ou non,12,3,10,,,,
15,up,Lewis Capaldi,Before You Go,21,2,7,45,2019-11-24,10,2020-08-30
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,6,11,87,2019-10-20,28,2019-12-08
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,12,10,67,2019-11-03,67,2019-11-03
18,up,Harry Styles,Adore You,27,6,6,24,2019-12-08,6,2020-04-19
19,up,Paul McCartney,Home Tonight,63,19,3,,,,
20,up,Selena Gomez,Lose You to Love Me,23,20,11,53,2019-10-27,2,2019-11-03
21,down,Arizona Zervas,ROXANNE,14,14,8,14,2019-11-24,4,2019-12-22
22,down,Jonas Brothers,Only Human,20,9,11,42,2019-10-06,27,2019-11-03
23,up,Taylor Swift,Lover,28,11,11,38,2019-10-06,27,2019-11-03
24,up,Sheila Majid,Roberta Flack Medley,30,24,2,,,,
25,up,Milow,Nobody Needs You Like I Do,45,18,8,,,,
26,down,Camila Cabello,Liar,16,10,11,23,2019-10-06,14,2019-10-27
27,up,George Simms,When We Were Young,60,27,2,,,,
28,down,Sia,Unstoppable,24,10,9,81,2019-11-10,81,2019-11-10
29,up,Deheleboel,De ochtend,64,1,3,,,,
30,up,Suzan & Freek,Deze Is Voor Mij,61,20,2,,,,
31,-,Van Droogenbroeck,Spoken,-,2,3,,,,
32,-,Selena Gomez,Rare,-,23,1,96,2020-01-12,13,2020-01-19
33,up,Marshall Jefferson & Solardo,Move Your Body,46,33,5,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,78,3,11,1,2019-10-06,1,2019-10-06
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,24,11,21,2019-10-06,9,2019-10-13
36,-,Alex Beaupain,Au départ,-,36,1,,,,
37,up,Laura Tesoro,Press Pause,68,18,4,,,,
38,-,Ten Years After,I'm Going Home (Live at Woodstock),-,38,1,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),15,15,11,,,,
40,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,37,15,11,,,,
41,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,59,24,4,,,,
42,down,Rivkah,Stubru,36,2,6,,,,
43,-,Balthazar,Wrong Vibration,-,43,1,,,,
44,-,Antoine Henaut,A Table,-,44,1,,,,
45,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,27,9,,,,
46,down,Amy Macdonald,This Is the Life,33,6,3,,,,
47,-,Silvouplay,Brainwash,-,30,1,,,,
48,down,Suarez,Dix Ans,31,25,11,,,,
49,-,Alan Walker & Ava Max,"Alone, Pt. II",-,10,1,,,,
50,-,Tame Impala,Lost In Yesterday,-,7,1,,,,
51,-,Ben Miller Band,One More Time,-,51,1,,,,
52,up,Tiësto & Mabel,God Is a Dancer,54,24,11,,,,
53,down,Dermot Kennedy,Outnumbered,41,3,11,73,2019-10-20,73,2019-10-20
54,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),92,6,3,,,,
55,down,Sam Smith,How Do You Sleep?,48,7,11,8,2019-10-06,6,2019-10-13
56,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,73,35,8,,,,
57,up,Clouseau,Tweesprong,75,7,6,,,,
58,down,Kygo & Whitney Houston,Higher Love,32,4,11,22,2019-10-06,20,2019-10-13
59,down,Niall Horan,Nice to Meet Ya,57,25,11,28,2019-10-06,28,2019-10-06
60,down,blackbear,hot girl bummer,43,30,11,,,,
61,down,Dichter Bob,Bomen In Het Bos,25,10,4,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,62,1,,,,
63,-,Jungle,Beat 54 (All Good Now),-,14,1,,,,
64,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),38,27,6,,,,
65,up,Arcadian,Petit à petit,67,19,11,,,,
66,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,1,,,,
67,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],51,46,5,,,,
68,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,2,,,,
69,-,Antoine Henaut,Inévitable,-,69,1,,,,
70,up,Camila Cabello,My Oh My (feat. DaBaby),89,31,2,52,2019-12-15,22,2020-02-02
71,-,Saké,Bleu blanc rouge (feat. Grödash),-,46,1,,,,
72,-,M. Pokora,Si t'es pas là,-,36,1,,,,
73,up,Metejoor,Blij Om Jou Te Zien,94,54,7,,,,
74,-,Jim Wolfe,Anytime Anywhere,-,74,1,,,,
75,-,Typh Barrow,Replace,-,23,1,,,,
76,down,Martin Solveig & Roy Woods,Juliet & Romeo,44,44,4,,,,
77,-,Isabelle A,Sjokola (Nederlands),-,77,1,,,,
78,-,Justin Bieber,Yummy,-,25,1,86,2020-01-05,3,2020-01-12
79,-,Sam Fender,All Is On My Side,-,75,1,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,80,1,,,,
81,-,Alex Lucas,Lost My Mind (feat. Absolem),-,81,1,,,,
82,-,School Is Cool,Close,-,55,1,,,,
83,up,Hollywood Porn Stars,The Fugitive,95,30,6,,,,
84,down,The Script,The Last Time,66,43,8,,,,
85,-,Georgia,24 Hours,-,85,1,,,,
86,-,Eefje de Visser,Oh,-,41,1,,,,
87,-,Portland,You Misread Me,-,80,1,,,,
88,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,9,2,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,7,9,7,2019-10-06,7,2019-10-06
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,49,5,64,2019-12-01,52,2020-01-12
91,-,The Chainsmokers & Kygo,Family (with Kygo),-,91,1,,,,
92,-,Bear's Den,Only Son of the Falling Snow,-,78,2,,,,
93,-,Brihang,Rommel,-,81,1,,,,
94,down,Richard Hollands,Het Feest Van de Eeuw,81,81,2,,,,
95,-,Kommil Foo,Spits (Live),-,10,1,,,,
96,down,Imagine Dragons,Birds,80,10,11,85,2019-10-13,85,2019-10-13
97,-,Wigbert,Kan Niet,-,40,1,,,,
98,-,Yevgueni,"Zo Ver, Zo Goed",-,98,1,,,,
99,-,Mathias Vergels,1 Keer Voor Altijd,-,63,1,,,,
100,-,P!nk,Dear Mr. President (Live At Q Music),-,100,1,,,,
