Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jérémie Makiese,Miss You,3,1,9,,,,
2,down,Harry Styles,As It Was,1,1,6,,,,
3,up,アヴィーチー,Wake Me Up,4,1,27,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,10,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,25,1,4,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,6,15,,,,
7,down,Lauren Spencer-Smith,Fingers Crossed,5,2,18,,,,
8,up,George Ezra,Anyone For You,21,4,15,,,,
9,up,Tate McRae,she's all i wanna be,10,6,12,,,,
10,up,Lizzo,About Damn Time,14,1,3,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,11,,,,
12,up,Willy William,Trompeta,23,3,8,,,,
13,down,Kygo,Dancing Feet (feat. DNCE),8,7,11,,,,
14,up,Kungs,Clap Your Hands,17,14,9,,,,
15,up,Regi & Emma Heesters,Zwaartekracht,18,15,8,,,,
16,down,Stromae,Fils de joie,11,9,9,,,,
17,up,Angèle,Libre,22,11,4,,,,
18,up,Ava Max,Maybe You’re The Problem,79,18,2,,,,
19,up,Adele,Oh My God,19,1,18,,,,
20,up,Shawn Mendes,When You're Gone,24,9,6,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,8,5,,,,
22,-,Stichting Opwekking,Alles Begint Bij God (240) [Instrumentaal],-,4,6,,,,
23,up,OneRepublic,Sunshine (feat. AISHA),28,23,4,,,,
24,-,Spandau Ballet,True,-,3,10,,,,
25,up,Pommelien Thijs,Ongewoon,44,12,4,,,,
26,down,The Weeknd,Sacrifice,15,2,18,,,,
27,up,Alvaro Soler & Topic,Solo Para Ti,31,2,3,,,,
28,down,Clara Luciani,Amour toujours,26,16,15,,,,
29,down,Pierre de Maere,Un jour je marierai un ange,27,16,15,,,,
30,down,Metejoor,Dit Is Wat Mijn Mama Zei,9,8,15,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,26,19,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,32,10,,,,
33,up,Selah Sue,Pills (Single Version),41,4,16,,,,
34,down,Imagine Dragons,Bones,33,11,5,,,,
35,down,Stromae,L’enfer,20,1,18,,,,
36,down,George Ezra,Green Green Grass,16,3,3,,,,
37,up,Milow,How Love Works,56,22,4,,,,
38,up,Tom Grennan,Remind Me,42,30,6,,,,
39,down,Mustii,Skyline,30,21,13,,,,
40,-,アヴィーチー,Addicted To You,-,14,8,,,,
41,up,Metroplex,The Day After,53,18,57,,,,
42,up,Tiësto & Ava Max,The Motto,60,5,24,,,,
43,up,Imanbek & BYOR,Belly Dancer,98,8,2,,,,
44,up,Diplo & Miguel,Don’t Forget My Love,90,41,4,,,,
45,up,GAYLE,abc (nicer),47,10,18,,,,
46,down,Eigentijdse Jeugd,De Wereld Van Vandaag,34,11,45,,,,
47,-,Novastar,Wild Years,-,47,1,,,,
48,up,Jungle,Beat 54 (All Good Now),65,14,121,,,,
49,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,46,21,15,,,,
50,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,55,17,4,,,,
51,up,Ed Sheeran,Overpass Graffiti,95,4,22,,,,
52,-,Flip Kowlier,De broere van,-,52,1,,,,
53,-,"Sammy Davis, Jr.",Yes I Can,-,53,3,,,,
54,down,Becky Hill & Galantis,Run,48,28,9,,,,
55,down,Glass Animals,Heat Waves,36,8,35,75,2021-02-28,71,2021-03-07
56,up,RORI,Docteur,66,25,2,,,,
57,up,Laura Tesoro,Not Easy,63,44,3,,,,
