Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,2,1,14,98,2020-09-20,85,2021-01-03
2,up,Joel Corry,Head & Heart (feat. MNEK),4,1,9,99,2020-07-26,16,2020-09-20
3,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,4,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,9,,,,
5,up,Deheleboel,De ochtend,5,1,40,,,,
6,up,Ray Dalton,In My Bones,6,6,19,,,,
7,down,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
8,up,David Guetta & Sia,Let's Love,15,1,3,84,2020-11-22,81,2020-11-29
9,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],37,4,27,,,,
10,up,JC Stewart,I Need You To Hate Me,36,10,13,,,,
11,up,Regi & Camille,Vergeet De Tijd,49,11,2,,,,
12,down,Robin Schulz & Wes,Alane,8,4,13,93,2020-08-16,93,2020-08-16
13,down,Dua Lipa,Break My Heart,7,3,22,97,2020-03-29,5,2020-06-28
14,down,Kygo & Tina Turner,What's Love Got to Do with It,10,8,5,83,2020-09-06,57,2020-09-20
15,up,Ares Silver,Hell,34,5,22,,,,
16,down,Miley Cyrus,Midnight Sky,11,1,6,14,2020-08-23,12,2020-10-25
17,up,Topic,Breaking Me (feat. A7S),26,1,30,94,2020-03-01,8,2020-08-16
18,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,9,35,,,,
19,up,Dichter Bob,Bomen In Het Bos,19,10,31,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,18,74,2020-04-19,18,2020-08-09
21,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,11,4,,,,
22,down,24kGoldn,Mood (feat. iann dior),21,13,4,33,2020-08-23,1,2020-10-11
23,down,BANNERS,Someone To You,12,9,8,,,,
24,down,Ayco,Miasma Rising,23,23,13,,,,
25,down,Aya Nakamura,Jolie nana,22,13,8,76,2020-08-02,76,2020-08-02
26,up,Celeste,Little Runaway,28,21,4,,,,
27,down,Loïc Nottet,Twym,14,6,8,,,,
28,-,Rosemary Standley,Porque te vas (feat. Sylvain Griotto),-,28,2,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,15,36,2020-06-21,2,2020-08-09
30,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),25,3,30,,,,
31,down,Louane,Donne-moi ton cœur (Radio Edit),30,15,10,,,,
32,up,Def P & Howling Coyotes,Annunaki,32,16,5,,,,
33,up,Ava Max,Kings & Queens,33,10,15,80,2020-03-15,37,2020-09-27
34,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),67,17,5,,,,
35,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),57,26,8,,,,
36,up,Tate McRae,you broke me first,43,7,4,81,2020-08-23,15,2020-11-15
37,up,Typh Barrow,Colour,51,22,6,,,,
38,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),24,6,31,,,,
39,down,The Weeknd,In Your Eyes,27,1,26,41,2020-03-22,12,2020-03-29
40,down,BTS,Dynamite,35,3,5,96,2020-08-23,2,2020-08-30
41,up,Jungle,Beat 54 (All Good Now),46,14,37,,,,
42,down,Julien Doré,La fièvre,13,13,11,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,31,4,19,75,2020-05-24,1,2020-05-31
44,up,Amir,La fête,54,33,13,,,,
45,up,Lewis Capaldi,Before You Go,58,2,44,45,2019-11-24,10,2020-08-30
46,up,Calogero,La rumeur,56,29,5,,,,
47,up,Dimitri Vegas & Like Mike & Regard,Say My Name,53,30,8,,,,
48,up,James Bay,Chew On My Heart,48,30,6,,,,
49,-,Lio,Le banana split,-,49,2,,,,
50,-,Vianney,Beau papa,-,21,1,,,,
51,down,Billie Eilish,my future,38,14,7,7,2020-08-09,7,2020-08-09
52,-,Niels Destadsbader,Hoofd Op M'n Schouder,-,47,1,,,,
53,down,Rivkah,Stubru,50,2,43,,,,
54,down,Rolf Sanchez,Más Más Más,41,20,2,,,,
55,down,Dermot Kennedy,Giants,44,26,10,,,,
56,up,Suarez,Bienvenue,72,37,14,,,,
57,-,Blasterjaxx & Olly James,Life Is Music,-,29,7,,,,
58,-,Jason Derulo,Take You Dancing,-,4,1,71,2020-08-23,16,2021-01-17
59,up,Kommil Foo,Spits (Live),63,10,30,,,,
60,-,Mauro Pawlowski,Spotlight,-,60,1,,,,
61,up,Send & Return,Back 2 the Start (Radio Edit),70,4,5,,,,
62,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,66,4,23,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,62,1,25,,,,
64,down,The Weeknd,Blinding Lights,20,1,42,94,2019-12-01,1,2020-03-01
65,-,Eefje de Visser,De Parade,-,45,1,,,,
66,-,Fleet Foxes,Mykonos,-,66,1,,,,
67,down,Amel Bent & Imen Es,Jusqu'au bout,59,35,4,,,,
68,down,Suzan & Freek & Snelle,De Overkant,18,9,5,,,,
69,down,Juanlu Gonzalez,Life Is Music (Original Mix),45,13,18,,,,
70,-,Hannelore Bedert,Kom Naar Huis,-,68,1,,,,
71,down,Celeste,Stop This Flame,39,1,36,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,55,4,99,2020-10-11,61,2020-11-01
73,-,MNM,Rustaaag,-,1,20,,,,
74,down,Carla Bruni,quelque chose,68,49,6,,,,
75,-,Sheppard,Symphony,-,53,4,,,,
76,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),77,49,10,,,,
77,up,Ava Max,Kings & Queens (Fairlane Remix),96,52,12,,,,
78,up,"Calvin Harris, The Weeknd",Over Now,93,78,2,39,2020-09-06,39,2020-09-06
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,22,19,79,2020-04-19,1,2020-07-05
80,down,Regard & Raye,Secrets,42,10,21,84,2020-06-14,62,2020-06-28
81,-,Meskerem Mees,Joe,-,34,9,,,,
82,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,74,69,4,,,,
83,down,Jonas Brothers,X (feat. KAROL G),64,16,19,78,2020-06-21,78,2020-06-21
84,-,Matt Berninger,One More Second,-,61,1,,,,
85,-,Suarez,Sarà Perché Ti Amo,-,85,1,,,,
86,down,Indochine,Nos célébrations (Edit),69,30,14,,,,
87,-,Alanis Morissette,Sandbox Love,-,87,1,,,,
88,-,Selah Sue,Always - Cosmo,-,58,3,,,,
89,-,M~N~M Music,More Than Gold,-,25,8,,,,
90,down,Tame Impala,Is It True,73,48,6,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,91,1,,,,
92,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),95,6,2,,,,
93,-,Patrick Fiori,Un air de famille,-,93,1,,,,
94,-,Lauren Daigle,You Say,-,2,12,47,2019-10-06,47,2019-10-06
95,-,Taylor Swift,exile (feat. Bon Iver),-,40,7,90,2020-07-26,9,2020-08-02
96,-,Noé Preszow,À nous,-,45,4,,,,
97,-,Bruce Springsteen,Ghosts,-,87,1,,,,
98,down,Kygo & OneRepublic,Lose Somebody,78,20,17,86,2020-06-07,80,2020-07-05
99,-,10:12,Live It Up,-,79,1,,,,
100,-,Lucky Luke,Cooler Than Me (Radio Edit),-,54,1,,,,
