Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,14,47,2020-11-15,47,2020-11-15
2,up,The Weeknd,Save Your Tears,4,1,14,80,2020-03-22,1,2021-03-21
3,up,The Kid LAROI,WITHOUT YOU,8,2,7,32,2020-12-13,12,2021-02-28
4,up,Meduza,Paradise (feat. Dermot Kennedy),10,3,10,61,2021-01-03,22,2021-02-07
5,up,Joel Corry,Head & Heart (feat. MNEK),15,1,28,99,2020-07-26,16,2020-09-20
6,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,4,17,,,,
7,up,Shane Codd,Get Out My Head,24,2,9,,,,
8,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),2,2,11,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),30,6,6,68,2021-01-17,43,2021-01-31
10,up,Tiësto,The Business,26,5,12,52,2021-01-03,18,2021-04-04
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,4,8,99,2021-01-31,73,2021-03-07
12,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,3,46,,,,
13,down,Deheleboel,De ochtend,12,1,59,,,,
14,up,Tate McRae,you broke me first,22,7,23,81,2020-08-23,15,2020-11-15
15,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,6,48,,,,
16,down,Bazart,Denk Maar Niet Aan Morgen,5,5,17,,,,
17,up,Billie Eilish,Therefore I Am,20,4,11,97,2020-11-15,4,2020-11-22
18,up,Netsky & Hybrid Minds,Let Me Hold You,23,18,15,,,,
19,down,Ava Max,Who's Laughing Now,7,4,18,,,,
20,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),48,12,10,,,,
21,down,BTS,Dynamite,13,3,24,96,2020-08-23,2,2020-08-30
22,down,Send & Return,Back 2 the Start (Radio Edit),21,4,22,,,,
23,down,Miley Cyrus,Midnight Sky,18,1,25,14,2020-08-23,12,2020-10-25
24,up,JC Stewart,Break My Heart,71,19,4,,,,
25,down,David Guetta & Sia,Let's Love,17,1,22,84,2020-11-22,81,2020-11-29
26,down,Kommil Foo,Spits (Live),16,10,41,,,,
27,up,Lil Nas X,HOLIDAY,28,24,10,68,2020-11-22,35,2020-12-06
28,up,Harry Axt,Bigbanditos,75,28,2,,,,
29,down,Jason Derulo,Take You Dancing,27,4,20,71,2020-08-23,16,2021-01-17
30,down,Amy Macdonald,This Is the Life,25,6,57,,,,
31,up,HVME,Goosebumps,37,29,8,85,2021-01-10,69,2021-01-17
32,-,Sterntaler,"Bene, Bene, Bene",-,27,9,,,,
33,up,Dichter Bob,Bomen In Het Bos,45,10,46,,,,
34,down,Ariana Grande,positions,33,16,10,77,2020-10-25,1,2020-11-01
35,down,Rivkah,Stubru,29,2,62,,,,
36,up,Shawn Mendes,Wonder,57,10,18,15,2020-10-11,15,2020-10-11
37,down,Juanlu Gonzalez,Life Is Music (Original Mix),32,13,33,,,,
38,down,Julien Doré,Nous,31,22,16,,,,
39,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,36,9,54,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,15,13,,,,
41,up,Harry Styles,Watermelon Sugar,61,1,38,85,2019-11-17,2,2020-08-23
42,down,Ares Silver,Hell,35,5,41,,,,
43,down,Def P & Howling Coyotes,Annunaki,34,16,22,,,,
44,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,76,11,23,,,,
45,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),49,45,9,,,,
46,up,Ed Sheeran,Afterglow,91,4,5,18,2021-01-03,18,2021-01-03
47,up,Sheppard,Learning To Fly,47,16,6,,,,
48,-,Sia,Floating Through Space,-,45,1,,,,
49,-,Marcelo Toth,Iparutitan Toth Project,-,49,4,,,,
50,up,Olivia Rodrigo,drivers license,84,36,3,1,2021-01-17,1,2021-01-17
51,-,Yellow #1,"Defraud the Innkeeper, Cheat the Coroner",-,51,1,,,,
52,down,Indochine & Christine and the Queens,3SEX,38,38,10,,,,
53,-,Meskerem Mees,Joe,-,34,10,,,,
54,up,Marga Bult,Een Op Een Miljoen,89,17,2,,,,
55,-,Telex,Moskow Diskow,-,55,1,,,,
56,up,24kGoldn,Mood (feat. iann dior),62,13,23,33,2020-08-23,1,2020-10-11
57,up,Jungle,Beat 54 (All Good Now),72,14,56,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,11,13,,,,
59,down,The Strokes,The Adults Are Talking,56,27,8,,,,
60,up,James Hype,More Than Friends (feat. Kelli-Leigh),64,1,16,,,,
61,down,Miley Cyrus,Track Four,54,34,10,13,2020-11-29,13,2020-11-29
62,down,NeverWhas,Three Stager,53,37,10,,,,
63,-,Tom Grennan,Little Bit of Love,-,3,1,,,,
64,down,Calogero,Celui d'en bas (Edit),51,37,4,,,,
65,down,Vitaa & Slimane,De l'or,52,27,4,,,,
66,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),70,11,9,,,,
67,up,Caren Meynen,No Rush,100,7,19,,,,
68,down,Tune Tune,Intro (PIF),60,29,4,,,,
69,down,Kygo & Donna Summer,Hot Stuff,39,39,12,,,,
70,up,MNM,Rustaaag,73,1,35,,,,
71,down,Vianney,Beau papa,63,21,19,,,,
72,down,Ayco,Miasma Rising,55,23,28,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,36,4,94,2021-01-31,47,2021-03-07
74,up,Sara Kays,Remember That Night?,92,8,4,,,,
75,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,74,47,2,,,,
76,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),78,17,20,,,,
77,-,The Kids,There Will Be No Next Time,-,77,1,,,,
78,down,The Subs,I Want to Dance Again (feat. Ogenn),41,36,8,,,,
79,up,Zoe Wees,Control,83,1,33,98,2020-09-20,85,2021-01-03
80,down,Sault,I Just Want to Dance,50,37,3,,,,
81,up,Julie Zenatti,Paisiblement fou,99,62,4,,,,
82,-,Damso,911,-,82,1,,,,
83,down,Jérémie Vrielynck,Slechte Gewoonte,68,68,2,,,,
84,up,Balthazar,Losers,93,36,10,,,,
85,up,Ramkot,Red,86,85,2,,,,
86,down,Regi & Camille,Vergeet De Tijd,69,11,21,,,,
87,down,Harry Styles,Treat People With Kindness,42,32,4,,,,
88,down,London Grammar,Lose Your Head,43,24,5,,,,
89,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",67,32,18,,,,
90,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),98,60,7,,,,
91,-,Kygo & Tina Turner,What's Love Got to Do with It,-,8,21,83,2020-09-06,57,2020-09-20
92,-,Sia,Courage to Change,-,39,1,,,,
93,up,Justin Bieber & benny blanco,Lonely,97,42,12,,,,
94,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),80,49,23,,,,
95,-,David Numwami,Beats!,-,95,1,,,,
96,down,コールドプレイ,Flags,59,52,5,,,,
97,-,Alanis Morissette,Uninvited,-,97,1,,,,
98,down,Bert De Coninck & Fran,Johnny,66,36,16,,,,
99,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,82,15,30,,,,
100,-,Celeste,Love Is Back,-,41,2,,,,
