Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste,Stop This Flame,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,4,1,19,94,2019-12-01,1,2020-03-01
3,up,RO & Konoba,I Need You With Me,3,3,4,,,,
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,1,4,,,,
5,up,Loïc Nottet,Heartbreaker,5,1,8,,,,
6,up,Alicia Keys,Underdog,6,4,13,69,2020-01-12,43,2020-03-29
7,up,Lewis Capaldi,Before You Go,8,2,21,45,2019-11-24,10,2020-08-30
8,up,Tones and I,Never Seen the Rain,11,5,14,,,,
9,up,Dua Lipa,Physical,13,5,10,48,2020-02-02,15,2020-04-12
10,up,Topic,Breaking Me (feat. A7S),10,1,7,94,2020-03-01,8,2020-08-16
11,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],19,4,4,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),15,2,5,85,2020-04-19,63,2020-05-24
13,up,IBE,Perfect Storm,20,7,9,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",31,10,15,,,,
15,down,Deheleboel,De ochtend,7,1,17,,,,
16,up,Jonas Brothers,What a Man Gotta Do,16,16,11,53,2020-01-19,21,2020-01-26
17,up,Nea,Some Say,33,17,9,84,2020-03-01,84,2020-03-01
18,up,Lady Gaga,Stupid Love,24,18,5,28,2020-03-01,8,2020-03-08
19,down,Robin Schulz,In Your Eyes (feat. Alida),12,12,12,95,2020-03-08,54,2020-04-05
20,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,11,10,,,,
21,up,Sia,Unstoppable,29,10,23,81,2019-11-10,81,2019-11-10
22,-,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),-,19,1,,,,
23,down,Rivkah,Stubru,18,2,20,,,,
24,up,Doja Cat,Say So,26,6,11,100,2020-02-02,6,2020-05-03
25,down,Harry Styles,Adore You,23,6,20,24,2019-12-08,6,2020-04-19
26,down,Ramses Shaffy,We Zullen Doorgaan,22,17,5,,,,
27,up,Amy Macdonald,This Is the Life,28,6,17,,,,
28,up,Michael Jackson,She's Out of My Life (Demo Version),35,28,10,,,,
29,up,The Weeknd,In Your Eyes,56,1,3,41,2020-03-22,12,2020-03-29
30,-,Ghosts of Detroit Underground,Stay Safe Stay Home,-,30,1,,,,
31,up,Stan Van Samang,River Of Life,82,14,3,,,,
32,down,SZA & Justin Timberlake,The Other Side,25,21,8,55,2020-03-01,55,2020-03-01
33,down,Billie Eilish,everything i wanted,21,2,22,53,2019-11-17,3,2019-11-24
34,down,The Spitfires,Mooie Buren,27,19,6,,,,
35,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,38,9,15,,,,
36,-,Sam Smith,To Die For,-,36,7,88,2020-02-16,35,2020-02-23
37,down,Dua Lipa,Don't Start Now,36,2,24,19,2019-11-03,3,2020-01-05
38,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,15,1,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,26,8,99,2020-01-12,49,2020-06-21
40,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,15,,,,
41,down,Jungle,Beat 54 (All Good Now),37,14,15,,,,
42,up,Snelle,Smoorverliefd,60,14,14,,,,
43,down,Maroon 5,Memories,41,3,25,36,2019-10-06,2,2019-11-17
44,-,Bazart,Niets Is Zeker,-,44,1,,,,
45,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),48,6,17,,,,
46,down,Dichter Bob,Bomen In Het Bos,39,10,17,,,,
47,down,Suarez,Cavale,34,34,10,,,,
48,up,5 Seconds of Summer,Old Me,89,48,4,,,,
49,up,Niall Horan,No Judgement,75,41,8,,,,
50,-,Post Malone,Circles,-,5,24,2,2019-10-06,2,2019-10-06
51,-,Laura Tesoro,Press Pause,-,18,17,,,,
52,up,HAIM,The Steps,86,48,3,,,,
53,-,Sterntaler,"Bene, Bene, Bene",-,27,1,,,,
54,-,Van Droogenbroeck,Spoken,-,2,8,,,,
55,up,Regard,Ride It,65,1,25,57,2019-10-06,13,2019-11-10
56,-,Maycke,Nooit Alleen,-,56,1,,,,
57,-,Tessa Dixson,Tender Me,-,46,5,,,,
58,down,Compact Disk Dummies,I Remember,17,17,3,,,,
59,up,Kommil Foo,Spits (Live),64,10,8,,,,
60,-,Alec Benjamin,Demons,-,60,6,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),72,44,8,35,2020-02-09,4,2020-04-05
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,6,,,,
63,up,Norah Jones,I'm Alive,100,63,2,,,,
64,-,Drake,Toosie Slide,-,23,1,65,2020-04-05,2,2020-04-26
65,-,Mabel,Boyfriend,-,61,1,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,51,1,11,,,,
67,-,Ayco,Miasma Rising,-,23,3,,,,
68,-,Claude François,Alexandrie Alexandra,-,68,2,,,,
69,down,Ramses Shaffy,We Zullen Doorgaan,32,22,3,,,,
70,-,Arcadian,On est là,-,57,1,,,,
71,down,Def P,Annunaki,42,42,4,,,,
72,up,Typh Barrow & Gulaan,Aloha (Radio Edit),92,27,11,,,,
73,down,SHAED,Trampoline,53,12,25,55,2019-10-06,51,2019-11-10
74,-,Het Zesde Metaal,Andere Mens,-,65,1,,,,
75,up,"Kygo, Zara Larsson & Tyga",Like It Is,76,24,3,81,2020-03-29,40,2020-04-05
76,-,Kid Noize,Blow It Up,-,60,2,,,,
77,-,Niels Geusebroek,Nooit Alleen,-,77,1,,,,
78,down,Surfaces,Sunday Best,45,38,5,96,2020-03-01,27,2020-04-26
79,down,Billie Eilish,bad guy,55,9,21,5,2019-10-06,5,2019-10-06
80,-,Tame Impala,Lost In Yesterday,-,7,13,,,,
81,up,Camila Cabello,Liar,81,10,25,23,2019-10-06,14,2019-10-27
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,24,87,2019-10-20,28,2019-12-08
83,up,Hooverphonic,Release Me,84,8,9,,,,
84,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,84,3,,,,
85,down,Arizona Zervas,ROXANNE,50,14,18,14,2019-11-24,4,2019-12-22
86,-,Angèle,Ta reine,-,53,1,,,,
87,-,Don Sheppard,I Don't Care Much / Je M'en Fous,-,87,1,,,,
88,down,Kalvonix,One Day I'll Be Fine,54,54,2,,,,
89,-,Vitaa & Slimane,Avant toi,-,20,13,,,,
90,down,MNM,Rustaaag,58,1,5,,,,
91,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),87,46,6,,,,
92,down,Gorillaz,Désolé (feat. Fatoumata Diawara),67,67,2,,,,
93,-,Anne-Marie,Birthday,-,64,6,,,,
94,-,Calogero,On fait comme si,-,94,1,,,,
95,-,George Ezra,Shotgun,-,54,7,,,,
96,-,The Strokes,Brooklyn Bridge to Chorus,-,96,1,,,,
97,down,Angèle,Oui ou non,96,3,24,,,,
98,-,Mathias Vergels,2 (Zo Mag Het Verdergaan),-,81,2,,,,
99,-,Tibz,Tout au bout du monde,-,65,1,,,,
100,-,TC Matic,O La La La,-,100,1,,,,
