Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,12,,,,
2,-,Glyn Michael Owen,Fun Side Up,-,2,1,,,,
3,up,Rosa Linn,SNAP,3,2,5,,,,
4,up,Benson Boone,In The Stars,5,4,18,,,,
5,up,George Ezra,Green Green Grass,11,3,22,,,,
6,up,Lost Frequencies & James Arthur,Questions,6,1,16,,,,
7,up,Coldplay,Humankind,7,6,7,,,,
8,up,Harry Styles,Late Night Talking,12,8,15,,,,
9,up,Kinderen Voor Kinderen,Elke Dag Jarig,19,9,2,,,,
10,up,Britney Spears,Hold It Against Me,22,10,3,,,,
11,down,Calvin Harris,Stay With Me,4,4,10,,,,
12,down,Harry Styles,As It Was,8,1,25,,,,
13,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),9,9,10,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,23,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,3,19,,,,
16,up,Berre,Say My Name,25,1,20,,,,
17,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,12,12,,,,
18,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),45,6,13,,,,
19,down,Beyoncé,BREAK MY SOUL,16,10,14,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,10,7,,,,
21,down,MP,Het Begint Bij Jezelf,18,18,2,,,,
22,up,Oscar and the Wolf,Warrior,60,1,2,,,,
23,down,Joel Corry & Becky Hill,HISTORY,17,17,5,,,,
24,up,Lizzo,About Damn Time,26,1,22,,,,
25,up,Stromae,Mon amour,32,9,13,,,,
26,down,LF SYSTEM,Afraid To Feel,10,10,11,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,4,4,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,36,1,4,,,,
29,up,Ava Max,Million Dollar Baby,66,3,3,,,,
30,down,Alvaro Soler & Topic,Solo Para Ti,20,2,22,,,,
31,up,Slimane,La recette,41,26,14,,,,
32,-,Pacific Coolest,Ad_Break,-,1,1,,,,
33,down,Pommelien Thijs,Ongewoon,27,12,23,,,,
34,up,Alesso & Zara Larsson,Words,35,18,20,,,,
35,up,Rema,Calm Down,44,4,13,,,,
36,-,Jenifer,Sauve qui aime,-,26,2,,,,
37,down,Stromae & Camila Cabello,Mon amour,34,20,9,,,,
38,up,Goldband,Noodgeval,54,12,3,,,,
39,down,Angèle,Libre,31,11,23,,,,
40,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),38,29,3,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,34,11,,,,
42,up,アヴィーチー,Hey Brother,61,1,35,,,,
43,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,30,11,,,,
44,down,Tamino,Fascination,40,25,15,,,,
45,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),43,27,11,,,,
46,up,Milo Meskens,Perfect For Me,98,46,2,,,,
47,up,Pauline,Uit Mijn Hoofd,81,28,8,,,,
48,down,Imagine Dragons,Sharks,37,18,9,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,2,29,,,,
50,down,RORI,Docteur,33,25,21,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,51,2,,,,
52,-,MEROL,ik was er al,-,52,2,,,,
53,up,Lewis Capaldi,Forget Me,95,3,2,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),100,22,3,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),99,5,30,,,,
56,down,Eigentijdse Jeugd,De Wereld Van Vandaag,50,11,51,,,,
57,down,Camille,In De Regen,52,20,3,,,,
58,down,Amir,Ce soir,48,36,11,,,,
59,-,OLIVIA & Paul Sinha,Elektriciteit,-,26,13,,,,
60,up,Clara Luciani,Cœur,74,22,3,,,,
61,-,Pommelien Thijs,Wat Een Idee!?,-,23,1,,,,
62,down,Marshmello & Khalid,Numb,58,34,11,,,,
63,up,Gabriels,Angels & Queens,84,63,2,,,,
64,-,Warhaus,Desire,-,40,1,,,,
65,down,Selah Sue,There Comes a Day,23,23,2,,,,
66,down,Måneskin,SUPERMODEL,29,4,18,,,,
67,-,Tate McRae,she's all i wanna be,-,6,29,,,,
68,-,Vasco,Wistful Wonderings,-,51,1,,,,
69,-,blackwave. & Abhi The Nomad,a-okay,-,37,14,,,,
70,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),42,31,7,,,,
71,-,Imanbek & BYOR,Belly Dancer,-,8,20,,,,
72,-,Christophe Willem,Fantômes,-,72,1,,,,
73,-,Phoenix,Tonight (feat. Ezra Koenig),-,58,1,,,,
74,-,Stan Van Samang,Alles,-,74,1,,,,
75,down,Florence + the Machine,Free,68,29,11,,,,
76,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,13,16,,,,
77,-,Hollywood Porn Stars,The Fugitive,-,30,21,,,,
78,-,Dermot Kennedy,Kiss Me,-,10,1,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,94,2,41,,,,
80,down,Metejoor & Snelle,Kijk Ons Nou,59,25,16,,,,
81,up,Imagine Dragons,Bones,87,11,24,,,,
82,-,ROSALÍA,DESPECHÁ,-,40,1,,,,
83,down,Ron Costa,Lapremiere,49,11,8,,,,
84,-,Het Dansende Dierenbos,De bomen in het bos,-,25,29,,,,
85,-,Mylène Farmer,À tout jamais,-,32,3,,,,
86,-,Juliette Armanet,Flamme,-,86,1,,,,
87,-,Tiësto & Charli XCX,Hot In It,-,72,3,,,,
88,down,Christophe Willem,PS : Je t'aime,46,30,22,,,,
89,down,Muse,You Make Me Feel Like It’s Halloween,73,73,2,,,,
90,-,Marcus Mumford,Grace,-,90,2,,,,
91,down,アヴィーチー,Wake Me Up,56,1,42,,,,
92,-,George Ezra,Anyone For You,-,4,24,,,,
93,down,Charles,Motives,70,70,2,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
95,down,Adé,Tout savoir,88,28,3,,,,
96,-,The Weeknd,Take My Breath,-,2,22,,,,
97,-,Roméo Elvis,MAQUETTE,-,97,1,,,,
98,down,Coely,Alive,97,77,6,,,,
99,down,Camille,Geen Tranen Meer Over,75,10,12,,,,
100,-,Jonathan Jeremiah,Youngblood,-,100,1,,,,
