Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Where Did You Go (Summer Love),2,1,0,,,,
2,down,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,up,Kygo & Whitney Houston,Higher Love,4,4,0,22,2019-10-06,20,2019-10-13
5,up,Regard,Ride It,7,1,0,57,2019-10-06,13,2019-11-10
6,up,Post Malone,Circles,9,5,0,2,2019-10-06,2,2019-10-06
7,up,Sam Smith,How Do You Sleep?,10,7,0,8,2019-10-06,6,2019-10-13
8,up,Lauren Daigle,You Say,8,2,0,47,2019-10-06,47,2019-10-06
9,up,OneRepublic,Rescue Me,13,9,0,72,2019-10-06,72,2019-10-06
10,up,Imagine Dragons,Birds,12,10,0,85,2019-10-13,85,2019-10-13
11,up,Taylor Swift,Lover,18,11,0,38,2019-10-06,27,2019-11-03
12,up,Jonas Brothers,Only Human,14,9,0,42,2019-10-06,27,2019-11-03
13,up,Angèle,Flou,22,7,0,,,,
14,up,Y2K & bbno$,Lalala,29,14,0,11,2019-10-06,11,2019-10-06
15,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,8,0,,,,
16,down,Dermot Kennedy,Outnumbered,6,3,0,73,2019-10-20,73,2019-10-20
17,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],17,2,0,,,,
18,down,Billie Eilish,bad guy,16,9,0,5,2019-10-06,5,2019-10-06
19,up,Camila Cabello,Liar,26,10,0,23,2019-10-06,14,2019-10-27
20,up,Henri PFR,Going On,25,19,0,,,,
21,up,Lewis Capaldi,Someone You Loved,32,13,0,4,2019-10-06,4,2019-10-06
22,up,Mustii,Blind,31,22,0,,,,
23,down,Suzan & Freek,Blauwe Dag,21,18,0,,,,
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,15,0,,,,
25,up,Vitaa & Slimane,Ça va ça vient,37,17,0,,,,
26,up,P!nk,Can We Pretend (feat. Cash Cash),27,23,0,77,2019-10-06,77,2019-10-06
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,6,0,40,2019-10-06,40,2019-10-06
28,up,Paul Kalkbrenner,No Goodbye,41,28,0,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,0,21,2019-10-06,19,2019-10-13
30,up,Jorja Smith,Be Honest (feat. Burna Boy),44,15,0,,,,
31,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,28,0,27,2019-10-06,27,2019-10-06
32,up,Avicii,Heaven,39,7,0,84,2019-10-06,84,2019-10-06
33,up,The Chainsmokers,Who Do You Love (feat. 5 Seconds of Summer),91,33,0,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,9,0,55,2019-10-27,43,2019-11-03
35,up,Laura Tesoro,Limits,52,23,0,,,,
36,up,Tourist LeMC,Ubuntu,56,36,0,,,,
37,up,Christophe Maé,Les gens,48,37,0,,,,
38,up,Snelle,Reünie,43,30,0,,,,
39,up,Aya Nakamura,Pookie,47,25,0,,,,
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,34,0,,,,
41,up,Mabel,Don't Call Me Up,88,10,0,95,2019-10-13,95,2019-10-13
42,down,Maroon 5,Memories,38,3,0,36,2019-10-06,2,2019-11-17
43,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,27,0,,,,
44,down,Norrbilar,Norrbilar,36,12,0,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,2,0,,,,
46,down,Dean Lewis,Waves,40,40,0,,,,
47,up,Lizzo,Good As Hell,66,42,0,33,2019-10-06,24,2019-12-29
48,down,Katy Perry,Never Really Over,34,8,0,79,2019-10-06,79,2019-10-06
49,-,MIKA,Ice Cream,-,49,0,,,,
50,up,Zedd & Kehlani,Good Thing,89,49,0,,,,
51,down,Arcadian,Petit à petit,30,19,0,,,,
52,down,Niels Destadsbader,Annelies,35,22,0,,,,
53,up,Billie Eilish,all the good girls go to hell,59,32,0,96,2019-12-22,96,2019-12-22
54,down,Will Tura,Onvergetelijk,23,8,0,,,,
55,down,Miley Cyrus,Slide Away,46,46,0,98,2019-10-06,98,2019-10-06
56,up,Hollywood Porn Stars,The Fugitive,82,30,0,,,,
57,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,50,0,,,,
58,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),80,45,0,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,0,87,2019-10-20,28,2019-12-08
60,up,Céline Dion,Imperfections,67,19,0,,,,
61,up,Ava Max,Torn,64,56,0,41,2019-10-06,41,2019-10-06
62,down,Typh Barrow,Doesn't Really Matter,54,13,0,,,,
63,up,blackbear,hot girl bummer,84,30,0,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,64,0,,,,
65,down,Normani,Motivation,55,4,0,79,2019-10-06,77,2019-10-13
66,up,James Blunt,Cold,70,37,0,,,,
67,-,Niall Horan,Nice to Meet Ya,-,25,0,28,2019-10-06,28,2019-10-06
68,down,IBE,Control,62,44,0,,,,
69,-,Angele,Flou d'amour,-,69,0,,,,
70,up,Tones and I,Dance Monkey,81,3,0,6,2019-10-06,1,2019-11-10
71,-,Suarez,Dix Ans,-,25,0,,,,
72,-,SHAED,Trampoline,-,12,0,55,2019-10-06,51,2019-11-10
73,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",51,18,0,64,2019-10-06,63,2019-10-20
74,down,Jonas Brothers,Sucker,63,8,0,32,2019-10-06,32,2019-10-06
75,-,Axelle Red,Sensualité,-,75,0,,,,
76,down,Clouseau,Tijdmachine,58,22,0,,,,
77,-,Foreigner,Cold As Ice,-,63,0,,,,
78,-,2 Belgen,Lena (Remastered),-,78,0,,,,
79,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,79,0,,,,
80,down,Lil Nas X,Panini,79,78,0,12,2019-10-06,12,2019-10-06
81,-,Bart B More,Come Alive (feat. Moa Lisa),-,81,0,,,,
82,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,75,35,0,,,,
83,-,The Script,The Last Time,-,43,0,,,,
84,down,Hooverphonic,Horrible Person,69,41,0,,,,
85,-,Apparat,Goodbye,-,85,0,,,,
86,-,Niels Destadsbader,Mee Naar Boven,-,6,0,,,,
87,-,Joel Corry,Sorry,-,87,0,,,,
88,-,Black Coffee & Usher,LaLaLa,-,72,0,,,,
89,-,Duke Dumont & Zak Abel,The Power,-,79,0,,,,
90,down,BOBBY,Hey Don't You Know,83,6,0,,,,
91,-,Haddaway,What Is Love,-,55,0,,,,
92,down,Lil Tecca,Ransom,76,53,0,16,2019-10-06,16,2019-10-06
93,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,66,0,,,,
94,down,Alvaro Soler,La Libertad,45,26,0,,,,
95,-,Johnny Hallyday,"Diego, libre dans sa tête",-,95,0,,,,
96,-,Tiësto & Mabel,God Is a Dancer,-,24,0,,,,
97,-,Ava Max,Sweet but Psycho,-,45,0,77,2019-10-06,77,2019-10-06
98,-,Something Happens,Parachute,-,98,0,,,,
99,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,82,0,,,,
100,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,96,75,0,,,,
