Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,2,1,241,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
3,up,Imanez,Anak Pantai,3,1,241,,,,
4,up,Shaggydog,Putra Nusantara,4,3,241,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",5,3,241,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,5,241,,,,
7,up,Dhyo Haw,Ada Aku Disini,8,5,241,,,,
8,down,Souljah,Bersamamu,7,6,241,,,,
9,up,Tony Q Rastafara,Salam Damai (Repackaged),9,6,241,,,,
10,up,UB40,Labour of Love II,10,6,241,,,,
11,up,Steven & Coconuttreez,The Other Side,11,5,241,,,,
12,up,Souljah,Mestakung,12,7,238,,,,
13,up,Tony Q Rastafara,Menjemput Mimpi,16,7,240,,,,
14,up,SA.RI.NA,Promise~Best of SA.RI.NA~,55,14,2,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,17,14,240,,,,
16,up,Ras Muhammad,Reggae Ambassador,18,14,241,,,,
17,up,Ras Muhamad,Salam,19,5,241,,,,
18,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,12,241,,,,
19,up,Diana King,The Best of Diana King,20,12,241,,,,
20,up,Souljah,Breaking the Roots,21,10,238,,,,
21,up,Ray D'Sky,Released by Reality,22,11,239,,,,
22,up,Steven & Coconuttreez,Good Atmosphere,23,8,241,,,,
23,up,Tony Q Rastafara,Rambut Gimbal,24,20,241,,,,
24,up,Tony Q Rastafara,Damai Dengan Cinta,26,19,241,,,,
25,up,Ray D'Sky,Dreaming Dreams,27,13,239,,,,
26,up,SOJA,Strength to Survive,28,23,241,,,,
27,up,Varios Artistas,Vintage Reggae Café,29,11,240,,,,
28,up,Peter Tosh,Legalize It,30,26,241,,,,
29,up,Shaggy,The Best of Shaggy,31,11,241,,,,
30,up,GANGSTARASTA,Better Way,32,18,241,,,,
31,up,Conkarah,Don't Kill My Love - EP,33,30,241,,,,
32,up,Tony Q Rastafara,Kurang Tambah (Akustik),34,31,241,,,,
33,up,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,205,,,,
34,up,Tony Q Rastafara,Anak Kampung,36,20,241,,,,
35,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,37,33,241,,,,
36,up,Steven Jam,Penawar Rindu,38,34,241,,,,
37,up,Steven & Coconuttreez,Live Acoustic Performance,39,12,241,,,,
38,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,40,37,241,,,,
39,up,TIPE-X,Live In Living Room (Live),41,9,64,,,,
40,up,Christafari,Anthems,42,16,240,,,,
41,up,SOJA,Amid the Noise and Haste,43,21,241,,,,
42,up,Joni Agung & Double T,Best of Reggae Bali,44,22,240,,,,
43,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),45,11,240,,,,
44,down,UB40,The Very Best of UB40: 1980-2000,25,1,241,,,,
45,up,Steven & Coconuttreez,Easy Going,46,17,241,,,,
46,up,Tony Q Rastafara,Presiden,47,43,241,,,,
47,up,Various Artists,Music & Highlights: The Very Best of Reggae,49,14,241,,,,
48,up,DubXanne,The Police In Dub,50,14,241,,,,
49,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",51,14,241,,,,
50,up,Various Artists,"United Colors of Ska, Vol. 1",52,47,241,,,,
51,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",53,16,240,,,,
52,up,Tony Q Rastafara,Membentang Sayap,54,50,239,,,,
53,up,Big Mountain,Resistance,56,22,209,,,,
54,down,Various Artists,Free West Papua - Rize of the Morning Star Vol. 2,15,15,2,,,,
55,down,Radio Riddler,Purple Reggae,14,11,3,,,,
56,-,Shaggydog,Hot Dogz,-,7,70,,,,
57,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,181,,,,
