Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,1,1,243,,,,
2,up,Imanez,Anak Pantai,2,1,243,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,243,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,243,94,2019-10-06,15,2019-10-20
5,up,Shaggydog,Putra Nusantara,5,3,243,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,243,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),8,5,243,,,,
8,down,Dhyo Haw,Ada Aku Disini,7,5,243,,,,
9,up,Souljah,Bersamamu,9,6,243,,,,
10,-,Dub Reggae Roots,Fogo na Bomba,-,10,1,,,,
11,down,Tony Q Rastafara,Salam Damai (Repackaged),10,6,243,,,,
12,down,UB40,Labour of Love II,11,6,243,,,,
13,-,Maoli,Maoli Music Overload,-,13,3,,,,
14,down,Steven & Coconuttreez,The Other Side,12,5,243,,,,
15,-,Joshua Kesler,Gospel Reggae the People's Choice - EP,-,15,1,,,,
16,down,Souljah,Mestakung,13,7,240,,,,
17,down,Tony Q Rastafara,Menjemput Mimpi,14,7,242,,,,
18,down,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,242,,,,
19,down,Ras Muhammad,Reggae Ambassador,16,14,243,,,,
20,down,Ras Muhamad,Salam,17,5,243,,,,
21,down,Diana King,The Best of Diana King,18,12,243,,,,
22,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,19,12,243,,,,
23,down,Souljah,Breaking the Roots,20,10,240,,,,
24,down,Ray D'Sky,Released by Reality,21,11,241,,,,
25,down,Steven & Coconuttreez,Good Atmosphere,22,8,243,,,,
26,down,Tony Q Rastafara,Rambut Gimbal,23,20,243,,,,
27,down,Tony Q Rastafara,Damai Dengan Cinta,24,19,243,,,,
28,down,Ray D'Sky,Dreaming Dreams,25,13,241,,,,
29,down,SOJA,Strength to Survive,26,23,243,,,,
30,down,Varios Artistas,Vintage Reggae Café,27,11,242,,,,
31,down,Peter Tosh,Legalize It,28,26,243,,,,
32,down,Shaggy,The Best of Shaggy,29,11,243,,,,
33,down,GANGSTARASTA,Better Way,30,18,243,,,,
34,down,Conkarah,Don't Kill My Love - EP,31,30,243,,,,
35,down,Tony Q Rastafara,Kurang Tambah (Akustik),32,31,243,,,,
36,down,Bob Marley & The Wailers,Legend (Deluxe Edition),33,1,207,,,,
37,down,Tony Q Rastafara,Anak Kampung,34,20,243,,,,
38,down,Joni Agung & Double T,Persaudaraan Tanpa Batas,35,33,243,,,,
39,down,Steven Jam,Penawar Rindu,36,34,243,,,,
40,down,Steven & Coconuttreez,Live Acoustic Performance,37,12,243,,,,
41,down,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,38,37,243,,,,
42,down,TIPE-X,Live In Living Room (Live),39,9,66,,,,
43,down,Christafari,Anthems,40,16,242,,,,
44,down,SOJA,Amid the Noise and Haste,41,21,243,,,,
45,down,Joni Agung & Double T,Best of Reggae Bali,42,22,242,,,,
46,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),43,11,242,,,,
47,down,Steven & Coconuttreez,Easy Going,44,17,243,,,,
48,down,Tony Q Rastafara,Presiden,45,43,243,,,,
49,down,Various Artists,Music & Highlights: The Very Best of Reggae,46,14,243,,,,
50,down,DubXanne,The Police In Dub,47,14,243,,,,
51,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",48,14,243,,,,
52,down,Various Artists,"United Colors of Ska, Vol. 1",49,47,243,,,,
53,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",50,16,242,,,,
54,down,Tony Q Rastafara,Membentang Sayap,51,50,241,,,,
55,down,Big Mountain,Resistance,52,22,211,,,,
