Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,232,,,,
2,up,Leszek Możdżer,Komeda,10,1,223,,,,
3,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,2,1,236,,,,
4,down,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",3,1,230,,,,
5,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,1,226,,,,
6,up,Monika Borzym,My Place,19,3,233,,,,
7,down,Miles Davis,Kind of Blue (Legacy Edition),5,3,235,,,,
8,up,Miles Davis,Kind of Blue,25,4,223,,,,
9,down,Aga Zaryan,Remembering Nina and Abbey,6,5,239,,,,
10,down,Kenny G,Kenny G: Greatest Hits,7,6,227,,,,
11,down,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,8,7,233,,,,
12,down,Tony Bennett & Diana Krall,Love Is Here to Stay,11,10,234,,,,
13,down,Maria Sadowska,Jazz Na Ulicach,12,11,240,,,,
14,up,Diana Krall,Wallflower,16,1,237,,,,
15,down,Dave Brubeck,Dave Brubeck's Greatest Hits,9,9,235,,,,
16,up,The Dave Brubeck Quartet,Time Out,32,8,230,,,,
17,down,Miles Davis,Bitches Brew,13,10,235,,,,
18,down,Smooth Jazz All Stars,Soul Jazz Café,14,14,238,,,,
19,down,Miles Davis,Tutu (Deluxe) [Remastered],15,12,231,,,,
20,down,Nina Simone,Nina Simone: The Greatest Hits,17,11,229,,,,
21,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,33,12,92,,,,
22,down,Miles Davis & Marcus Miller,Music from Siesta,18,13,208,,,,
23,down,Pat Metheny,Kin (<-->),20,17,239,,,,
24,down,Anna Maria Jopek & Branford Marsalis,Ulotne,21,15,225,,,,
25,down,Kamasi Washington,The Epic,22,13,225,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,23,22,218,,,,
27,-,Tatiana Eva-Marie,Djangology,-,27,1,,,,
28,down,Herbie Hancock,The Imagine Project,24,16,147,,,,
29,down,Melody Gardot,Sunset in the Blue,26,1,134,,,,
30,down,Candy Dulfer,Saxuality,27,16,110,,,,
31,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,18,79,,,,
32,up,Lee Ritenour & Dave Grusin,Brasil,47,32,3,,,,
33,-,Lars Danielsson,Liberetto,-,33,3,,,,
34,down,Michał Urbaniak,Miles Of Blue,29,17,147,,,,
35,-,Andy Lee Lang & Werner Auer,From Broadway to Las Vegas,-,35,1,,,,
36,up,Maciej Maleńczuk,Jazz For Idiots,36,27,79,,,,
37,-,Sidney Bechet,Triple Best of Sidney Bechet,-,37,1,,,,
38,-,Luis Russell & Cootie Williams,"Big Bands At The Savoy, Vol. 1",-,38,1,,,,
39,down,Billy Kilson Trio,Descension Rising,31,31,2,,,,
40,-,Cootie Williams & Rex Stewart,Duke Ellington's Trumpeters 1937-1940,-,40,1,,,,
41,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,41,5,,,,
42,up,Miles Davis & Robert Glasper,Everything's Beautiful,42,28,72,,,,
43,-,Shirley Horn,May the Music Never End,-,43,1,,,,
44,down,Fabrizio Cassol & Rodriguez Vangama,Requiem pour L.,41,41,2,,,,
45,up,Miles Davis,Doo-Bop,49,15,32,,,,
46,-,Tomasz Dąbrowski & The Individual Beings,Tomasz Dąbrowski & The Individual Beings,-,46,3,,,,
47,-,Tomasz Dabrowski,Better (feat. The Individual Beings),-,47,1,,,,
48,-,Peter White,Good Day,-,48,1,,,,
49,-,Dave Koz,Saxophonic,-,49,2,,,,
50,down,Melody Gardot & Philippe Powell,Entre eux deux,39,12,11,,,,
51,-,Bernard Maseli,Drifter,-,51,2,,,,
52,-,Leszek Możdżer & Holland Baroque,Earth Particles,-,45,5,,,,
53,down,Anna Maria Jopek,Sobremesa,50,5,170,,,,
54,-,Michel Portal,MP85,-,54,3,,,,
55,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,55,12,,,,
56,-,John Coltrane,Giant Steps (2020 Remaster),-,44,6,,,,
57,-,Dave Koz,The Dance,-,51,4,,,,
58,-,Ted Greene,Ted Greene: Solo Guitar,-,58,2,,,,
59,down,Kamasi Washington,Heaven and Earth,30,30,5,,,,
60,-,Lizz Wright,Shadow,-,60,1,,,,
61,-,Dean Hudson and His Orchestra,More 1944 - 1950,-,58,2,,,,
62,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,62,1,,,,
63,-,Ahmad Jamal,Tangerine,-,63,1,,,,
64,-,Bob James,"Morning, Noon & Night",-,64,1,,,,
65,-,John March,Chord Alchemy: A Student's Tribute to Ted Greene,-,65,1,,,,
66,-,Cootie Williams,Cootie Williams In Hi-Fi,-,66,1,,,,
67,-,Mathias Eick,Skala,-,42,4,,,,
