Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,230,,,,
2,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,2,1,234,,,,
3,up,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",3,1,228,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,1,224,,,,
5,up,Monika Borzym,My Place,5,3,231,,,,
6,up,Miles Davis,Kind of Blue (Legacy Edition),6,3,233,,,,
7,up,Aga Zaryan,Remembering Nina and Abbey,7,5,237,,,,
8,up,Kenny G,Kenny G: Greatest Hits,8,6,225,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,8,228,,,,
10,down,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,9,7,231,,,,
11,up,Dave Brubeck,Dave Brubeck's Greatest Hits,12,9,233,,,,
12,up,Tony Bennett & Diana Krall,Love Is Here to Stay,13,10,232,,,,
13,up,Maria Sadowska,Jazz Na Ulicach,14,11,238,,,,
14,up,Miles Davis,Bitches Brew,15,10,233,,,,
15,up,Smooth Jazz All Stars,Soul Jazz Café,34,14,236,,,,
16,up,Miles Davis,Tutu (Deluxe) [Remastered],16,12,229,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,17,11,227,,,,
18,up,Diana Krall,Wallflower,18,1,235,,,,
19,up,Miles Davis & Marcus Miller,Music from Siesta,20,13,206,,,,
20,up,Pat Metheny,Kin (<-->),21,17,237,,,,
21,up,Anna Maria Jopek & Branford Marsalis,Ulotne,22,15,223,,,,
22,up,Kamasi Washington,The Epic,23,13,223,,,,
23,up,John Coltrane,Blue Train (Expanded Edition),44,23,170,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,22,216,,,,
25,up,Herbie Hancock,The Imagine Project,26,16,145,,,,
26,up,Melody Gardot,Sunset in the Blue,27,1,132,,,,
27,up,Candy Dulfer,Saxuality,28,16,108,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),29,18,77,,,,
29,-,Oscar Peterson,Oscar's Ballads,-,29,1,,,,
30,-,Xavier Gordon,X Marks The Spot,-,30,1,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,24,24,2,,,,
32,up,Throttle Elevator Music,Throttle Elevator Music IV (feat. Kamasi Washington),36,32,2,,,,
33,up,Throttle Elevator Music,Jagged Rocks (feat. Kamasi Washington),43,33,2,,,,
34,-,Xavier Gordon,Timeline,-,34,1,,,,
35,down,Michał Urbaniak,Miles Of Blue,32,17,145,,,,
36,-,Pianohooligan & Piotr Orzechowski,"Critique of Swing in Two Parts, Pts. 1 & 2",-,36,1,,,,
37,-,John McLaughlin & The 4th Dimension,Now Here This,-,37,1,,,,
38,down,Weather Report,Heavy Weather,30,17,20,,,,
39,up,Maciej Maleńczuk,Jazz For Idiots,50,27,77,,,,
40,up,Miles Davis & Robert Glasper,Everything's Beautiful,72,28,70,,,,
41,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",52,41,2,,,,
42,down,Miles Davis,Miles in the Movies,31,31,2,,,,
43,up,Ibrahim Maalouf,First Noel,53,43,2,,,,
44,down,Frank Sinatra,Nothing But the Best (Remastered),11,8,29,87,2019-10-13,20,2019-10-20
45,-,Lee Ritenour & Dave Grusin,Brasil,-,45,1,,,,
46,-,Chuck Mangione,Children of Sanchez,-,46,25,,,,
47,-,John McLaughlin & The 4th Dimension,The Boston Record,-,47,1,,,,
48,-,Josh Smith,Still,-,48,1,,,,
49,-,Gerry Mulligan,The Absolutely Essential,-,49,1,,,,
50,-,Pełech & Horna Duo,Spain (feat. Leszek Możdżer),-,50,3,,,,
51,-,Kassa Overall,ANIMALS,-,31,3,,,,
52,-,Tomasz Stanko Quartet,Matka Joanna,-,52,2,,,,
53,-,Jacek Kochan,"Life, Stress And Other Pleasures",-,53,1,,,,
54,-,Jacek Kochan,Ajee,-,54,1,,,,
55,-,Miles Davis,The Complete Jack Johnson Sessions,-,55,3,,,,
56,-,Finn Rees,Dawn Is A Melody,-,56,1,,,,
57,-,Jacek Kochan & Musiconspiracy,Occupational Hazard,-,57,1,,,,
58,-,Jacek Kochan,Parentes (feat. MusiConspiracy),-,58,1,,,,
59,-,Jacek Kochan,Third of Three,-,59,1,,,,
60,-,Arooj Aftab,Night Reign,-,60,1,,,,
61,-,The James Blood Ulmer Blues Experience,Live at the Bayerischer Hof,-,61,2,,,,
62,-,Miles Davis,Doo-Bop,-,15,30,,,,
63,-,Bobby McFerrin & Chick Corea,Play - EP,-,63,2,,,,
64,-,Beledo,Lejanas serranías,-,64,1,,,,
65,down,Monika Borzym,Monika Borzym śpiewa stare piosenki,39,1,19,,,,
66,-,Bobby McFerrin,The Best of Bobby McFerrin,-,45,2,,,,
67,down,EABS,Reflections of Purple Sun,35,25,4,,,,
