Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,2,1,0,,,,
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,up,Dolly Parton,Jolene (Single Version),4,2,0,,,,
4,up,Shania Twain,I'm Gonna Getcha Good! (Red),57,1,0,,,,
5,up,Lonestar,Amazed,6,1,0,,,,
6,down,Maren Morris,The Bones,5,5,0,76,2019-12-22,50,2020-01-12
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,0,,,,
8,up,Keith Urban,Somebody Like You,17,8,0,,,,
9,up,Shania Twain,Forever and for Always (Red),12,5,0,,,,
10,up,Gretchen Wilson,Redneck Woman,19,7,0,,,,
11,down,Johnny Cash,Ring of Fire,10,10,0,,,,
12,up,Johnny Cash,I Walk the Line,14,12,0,,,,
13,up,Keith Whitley,When You Say Nothing At All,21,9,0,,,,
14,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,30,9,0,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),18,6,0,,,,
16,up,Alan Jackson,Chattahoochee (Extended Mix),68,13,0,,,,
17,up,John Michael Montgomery,I Swear,26,17,0,,,,
18,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,0,,,,
19,up,Roger Miller,King of the Road (Re-Recorded In Stereo),55,8,0,,,,
20,-,Mitchell Tenpenny,Drunk Me,-,20,0,,,,
21,up,James Morrison,You Give Me Something (Eg Version),67,7,0,,,,
22,up,Little Big Town,Girl Crush,76,10,0,,,,
23,up,Carlene Carter,Every Little Thing,31,10,0,,,,
24,up,Ashley McBryde,A Little Dive Bar in Dahlonega,82,24,0,,,,
25,-,Eli Young Band,Love Ain't,-,19,0,,,,
26,-,Kane Brown,Homesick,-,26,0,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,50,3,0,,,,
28,up,Jason Aldean,I'll Wait for You,86,28,0,,,,
29,down,Faith Hill,Breathe,8,8,0,,,,
30,-,Chris Young,Hangin' On,-,30,0,,,,
31,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),79,29,0,,,,
32,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,0,,,,
33,-,Uncle Kracker,Floatin',-,33,0,,,,
34,up,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,100,8,0,,,,
35,up,Lauren Alaina,Ladies in the '90s,44,32,0,,,,
36,-,Easton Corbin,Roll With It,-,36,0,,,,
37,-,Travis Denning,David Ashley Parker From Powder Springs,-,36,0,,,,
38,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),93,10,0,,,,
39,down,Josh Turner,I Wouldn't Be a Man,16,15,0,,,,
40,down,Danielle Bradbery,Shallow (feat. Parker McCollum),11,5,0,,,,
41,-,Dan + Shay,Alone Together,-,41,0,,,,
42,down,Eric Church,Some of It,37,9,0,,,,
43,-,Jace Everett,Bad Things,-,2,0,,,,
44,-,Kacey Musgraves,Butterflies,-,13,0,,,,
45,down,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,39,39,0,,,,
46,-,Luke Bryan,Country Girl (Shake It for Me),-,46,0,,,,
47,-,Scotty McCreery,This Is It,-,8,0,,,,
48,-,Carrie Underwood,Love Wins,-,11,0,,,,
49,up,Phil Vassar,Six-Pack Summer,64,9,0,,,,
50,down,Jana Kramer,Dammit,42,28,0,,,,
51,-,Kenny Chesney,Better Boat (feat. Mindy Smith),-,21,0,,,,
52,up,Rodney Crowell,I Walk the Line (Revisited),77,22,0,,,,
53,up,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),65,53,0,,,,
54,-,JJS Allstars,Friends in Low Places,-,6,0,,,,
55,down,Mason Ramsey,Famous,38,38,0,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,20,5,0,,,,
57,up,Sara Evans,Backseat of a Greyhound Bus,92,12,0,,,,
58,-,Cole Swindell,Break Up in the End,-,24,0,,,,
59,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,59,0,,,,
60,-,Walker Hayes,90's Country,-,28,0,,,,
61,-,Michael Ray,One That Got Away,-,61,0,,,,
62,up,Russell Dickerson,Blue Tacoma,74,25,0,,,,
63,down,Clint Black,Desperado (Live),27,27,0,,,,
64,-,Jake Owen,I Was Jack (You Were Diane),-,64,0,,,,
65,down,Morgan Wallen,Whiskey Glasses,45,9,0,,,,
66,-,Dwight Yoakam,Ain't That Lonely Yet,-,36,0,,,,
67,-,Luke Combs,Must've Never Met You,-,40,0,,,,
68,down,Maddie & Tae,Friends Don't,36,13,0,,,,
69,-,Brothers Osborne,Shoot Me Straight,-,61,0,,,,
70,-,Thomas Rhett,Look What God Gave Her,-,16,0,,,,
71,-,Luke Bryan,Knockin' Boots,-,12,0,95,2019-10-06,95,2019-10-06
72,-,Lonestar,Unusually Unusual,-,66,0,,,,
73,down,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),22,22,0,,,,
74,-,Runaway June,Buy My Own Drinks,-,32,0,,,,
75,-,Toby Keith,Who's Your Daddy?,-,75,0,,,,
76,-,Kacey Musgraves,Space Cowboy,-,9,0,,,,
77,down,Mark Chesnutt,I Don't Wanna Miss a Thing,28,10,0,,,,
78,down,Kane Brown,Good As You,32,17,0,,,,
79,-,Pistol Annies,Got My Name Changed Back,-,12,0,,,,
80,up,Carly Pearce,Closer to You,87,37,0,,,,
81,-,Kacey Musgraves,Follow Your Arrow,-,6,0,,,,
82,down,Brett Young,Mercy,52,17,0,,,,
83,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,27,0,,,,
84,-,Martina McBride,Where Would You Be,-,34,0,,,,
85,down,Trace Adkins,You're Gonna Miss This,80,37,0,,,,
86,up,Lee Brice,Rumor,94,20,0,,,,
87,-,Chris Stapleton,Millionaire,-,47,0,,,,
88,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),88,7,0,,,,
89,-,Taylor Swift,Our Song,-,13,0,,,,
90,-,Kacey Musgraves,Rainbow,-,13,0,80,2019-10-20,80,2019-10-20
91,down,Chet Atkins & The Everly Brothers,All I Have to Do Is Dream,7,7,0,,,,
92,-,Wynonna,Tell Me Why,-,92,0,,,,
93,-,Faith Hill,Breathe,-,7,0,,,,
94,-,Carrie Underwood,Something in the Water,-,38,0,,,,
95,down,LANCO,Born to Love You,85,39,0,,,,
96,-,Carrie Underwood,Southbound,-,23,0,,,,
97,down,Midland,Mr. Lonely,95,13,0,,,,
98,-,Tyler Rich,The Difference,-,21,0,,,,
99,down,Eric Church,Desperate Man,43,25,0,,,,
100,down,Jon Langston,When It Comes To Loving You,63,9,0,,,,
