Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drolsum Stasjon,Opptur,4,1,41,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,42,,,,
3,-,Dolly Parton,9 To 5,-,2,32,,,,
4,up,Ashley McBryde,One Night Standards,9,4,11,,,,
5,up,Lonestar,Amazed,8,1,46,,,,
6,down,Jon Pardi,Ain't Always the Cowboy,5,4,12,,,,
7,up,Russell Dickerson,Love You Like I Used To,13,3,4,,,,
8,down,Jace Everett,Bad Things,2,2,41,,,,
9,down,Kip Moore,She's Mine,7,4,4,,,,
10,up,Kane Brown,Cool Again,11,4,9,90,2020-05-03,90,2020-05-03
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,23,88,2020-03-22,66,2020-03-29
12,down,Parker McCollum,Pretty Heart,6,3,4,,,,
13,down,Justin Moore,Why We Drink,12,7,4,,,,
14,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,4,4,,,,
15,down,Johnny Cash,Hurt,1,1,46,,,,
16,up,LeAnn Rimes,You Light Up My Life,55,8,27,,,,
17,down,Ryfylke Hedningslaug,Lokalen,16,1,43,,,,
18,down,Dolly Parton,Jolene (Single Version),15,2,17,,,,
19,down,Shania Twain,You're Still the One,3,1,48,,,,
20,up,Matt Stell,Everywhere But On,22,8,5,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,34,,,,
22,-,Jim Reeves,Distant Drums,-,22,1,,,,
23,down,Maddie & Tae,Die From A Broken Heart,17,12,4,,,,
24,-,Dolly Parton,Here You Come Again,-,19,5,,,,
25,up,Chris Stapleton,Parachute,27,12,4,,,,
26,down,Jordan Davis,Slow Dance in a Parking Lot,20,9,4,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,10,23,,,,
28,up,Brad Paisley,No I in Beer,61,3,3,,,,
29,down,Chase Rice,Lonely If You Are,23,17,4,,,,
30,-,Johnny Cash,Personal Jesus,-,4,8,,,,
31,up,Maren Morris,Rich,60,16,4,,,,
32,down,Cam,Burning House,30,18,4,,,,
33,up,Kelsea Ballerini,Love Me Like You Mean It,34,14,4,,,,
34,up,Steinar Albrigtsen,She Belongs to the Rain,92,6,17,,,,
35,up,Midland,Make a Little,57,4,4,,,,
36,up,Luke Combs,Lovin' on You,56,14,18,,,,
37,down,Jameson Rodgers,Some Girls,33,21,4,,,,
38,-,Torgeir & Kjendisene,Svever,-,6,21,,,,
39,down,Luke Bryan,Most People Are Good,29,13,4,,,,
40,-,Sara Evans,Backseat of a Greyhound Bus,-,12,18,,,,
41,up,Luke Combs,One Number Away,45,20,4,,,,
42,up,Miranda Lambert,Tin Man,54,11,4,,,,
43,up,Keith Urban,God Whispered Your Name,67,38,2,,,,
44,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,31,24,5,,,,
45,down,Old Dominion,Song for Another Time,24,13,4,,,,
46,up,Chris Stapleton,Broken Halos,46,27,4,,,,
47,up,Brett Eldredge,Wanna Be That Song,59,35,2,,,,
48,-,Jo Dee Messina,It's Too Late to Worry,-,9,13,,,,
49,up,Randy Houser,Runnin' Outta Moonlight,66,7,3,,,,
50,up,John Michael Montgomery,I Can Love You Like That,65,7,3,,,,
51,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,35,1,,,,
52,down,Brett Young,Mercy,37,17,5,,,,
53,up,Lonestar,I'm Already There,96,29,9,,,,
54,down,Matt Stell,Prayed for You,39,8,37,83,2019-10-06,72,2019-10-13
55,down,Faith Hill,Mississippi Girl,52,42,3,,,,
56,down,B.Thomas,Baby Let's Lay Down and Dance,47,30,3,,,,
57,down,Kenny Chesney,Beer In Mexico,32,12,8,,,,
58,up,Luke Combs,Beautiful Crazy,95,34,3,,,,
59,down,Brad Paisley,Heaven South,44,17,4,,,,
60,-,Marty Stuart,Hillbilly Rock,-,6,3,,,,
61,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,2,,,,
62,up,Cole Swindell,Break up in the End,89,62,3,,,,
63,down,Brad Paisley,Today,40,19,4,,,,
64,-,Dolly Parton & Kenny Rogers,Real Love,-,9,1,,,,
65,down,Marc Cohn,Walking In Memphis,14,2,19,,,,
66,down,Radney Foster,Just Call Me Lonesome,49,5,6,,,,
67,up,Lady Antebellum,Heart Break,79,21,3,,,,
68,-,Kacey Musgraves,Follow Your Arrow,-,6,15,,,,
69,-,Brett Eldredge,The Long Way,-,56,1,,,,
70,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),64,8,22,,,,
71,-,Kurt Nilsen,Rise to the Occasion,-,5,2,,,,
72,-,Kravstor,Alt Kan Skje,-,72,1,,,,
73,down,Toby Keith,I Love This Bar,41,12,16,,,,
74,down,Tammy Wynette,Stand By Your Man,25,16,26,,,,
75,down,Jim Reeves,I Love You Because,43,6,48,,,,
76,up,Toby Keith,Get My Drink On,98,5,13,,,,
77,-,Townes Van Zandt,"Fare Thee Well, Miss Carousel",-,77,1,,,,
78,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],26,11,31,,,,
79,up,Chris Janson,Drunk Girl,88,40,3,,,,
80,-,Lady Antebellum,Need You Now,-,1,39,,,,
81,down,Neal McCoy,Billy's Got His Beer Goggles On,80,13,15,,,,
82,up,Dolly Parton,Jolene,91,2,43,,,,
83,-,Luke Bryan,Drink a Beer,-,56,3,,,,
84,-,Parmalee,Carolina (Hot Mix),-,84,1,,,,
85,-,Glen Campbell,Rhinestone Cowboy,-,14,3,,,,
86,-,Faith Hill,Sunshine and Summertime,-,19,7,,,,
87,down,Lonestar,What About Now,85,45,10,,,,
88,-,Faith Hill,The Lucky One,-,23,2,,,,
89,-,Little Big Town,Girl Crush,-,10,32,,,,
90,down,Roger Miller,King of the Road (Re-Recorded In Stereo),70,8,5,,,,
91,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,26,,,,
92,down,Carrie Underwood,Last Name,84,37,7,,,,
93,down,Glen Campbell,Gentle On My Mind,35,16,23,,,,
94,-,Clay Walker,If I Could Make a Living,-,21,1,,,,
95,-,Von,Ei Viku Te,-,6,14,,,,
96,-,Dan + Shay,From the Ground Up,-,9,1,,,,
97,-,Jim Reeves,I Won't Forget You,-,11,24,,,,
98,up,Lauren Alaina,Doin' Fine,100,18,3,,,,
99,-,Love and Theft,Angel Eyes,-,11,2,,,,
100,down,Faith Hill,There You'll Be,87,37,3,,,,
