Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,122,,,,
2,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",4,1,4,,,,
3,-,Jace Everett,Bad Things,-,2,87,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,55,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,86,,,,
6,up,Marc Cohn,Walking In Memphis,7,2,101,,,,
7,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],17,1,58,,,,
8,up,Joe Nichols,Sunny and 75,81,8,15,,,,
9,-,Phil Vassar,Six-Pack Summer,-,9,43,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,95,88,2020-03-22,66,2020-03-29
11,up,Kip Moore,Somethin' 'Bout a Truck,62,6,42,,,,
12,down,Shania Twain,You're Still the One,6,1,135,,,,
13,up,Neal McCoy,Billy's Got His Beer Goggles On,38,13,46,,,,
14,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),23,1,31,,,,
15,-,Stine Nilsen,No Er Det Helg,-,9,1,,,,
16,up,Chris Stapleton,You Should Probably Leave,27,9,13,,,,
17,down,Dolly Parton,Here You Come Again,8,3,74,,,,
18,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,3,,,,
19,down,Lonestar,Amazed,13,1,118,,,,
20,down,Johnny Cash,Hurt,16,1,126,,,,
21,down,Michael Ray,Whiskey and Rain,20,5,28,,,,
22,up,Blake Shelton,Come Back As A Country Boy,33,15,5,,,,
23,-,Uncle Kracker,Follow Me,-,9,35,,,,
24,-,Hege Øversveen,Esther,-,24,2,,,,
25,down,Eric Church,Springsteen,18,7,46,,,,
26,-,Steve Holy,Good Morning Beautiful,-,22,41,,,,
27,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),64,3,42,,,,
28,up,Sara Evans,I Keep Looking,78,18,46,,,,
29,down,Shania Twain,That Don't Impress Me Much,3,1,93,,,,
30,up,Radney Foster,Just Call Me Lonesome,49,5,57,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,89,3,35,,,,
32,up,Lee Brice,Memory I Don't Mess With,54,15,9,,,,
33,-,Faith Hill,The Lucky One,-,23,56,,,,
34,up,Chris Young,Gettin' You Home,43,14,42,,,,
35,down,Little Big Town,Girl Crush,28,10,92,,,,
36,up,Jon Pardi,Tequila Little Time,48,11,30,,,,
37,up,Steinar Albrigtsen,She Belongs to the Rain,59,6,72,,,,
38,up,Marty Stuart,Hillbilly Rock,85,6,41,,,,
39,-,Luke Bryan,One Margarita,-,16,30,72,2020-03-22,72,2020-03-22
40,up,Dolly Parton,Jolene (Single Version),77,2,73,,,,
41,up,Billy Currington,It Don't Hurt Like It Used To,56,7,66,,,,
42,up,Kacey Musgraves,Follow Your Arrow,42,6,81,,,,
43,down,Love and Theft,Angel Eyes,11,11,73,,,,
44,up,Sara Evans,Backseat of a Greyhound Bus,69,12,55,,,,
45,down,Toby Keith,Get My Drink On,36,5,67,,,,
46,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,64,,,,
47,-,Keith Urban,Female,-,18,69,,,,
48,up,Clint Black,Like the Rain,61,6,39,,,,
49,-,Keith Urban,Wasted Time,-,15,67,,,,
50,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,76,,,,
51,-,Steffen Jakobsen,With Me Tonight,-,9,10,,,,
52,-,Darius Rucker,Beers and Sunshine,-,5,64,,,,
53,-,Taylor Swift,Our Song,-,13,11,,,,
54,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,22,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,4,31,,,,
56,down,Randy Houser,Runnin' Outta Moonlight,32,7,70,,,,
57,-,Gretchen Wilson,Redneck Woman,-,7,13,,,,
58,-,Ricochet,Daddy's Money,-,45,3,,,,
59,-,Chris Janson,Drunk Girl,-,59,1,,,,
60,-,Kenny Chesney,Beer In Mexico,-,12,57,,,,
61,up,Jo Dee Messina,It's Too Late to Worry,80,9,73,,,,
62,-,Jerrod Niemann,Drink to That All Night,-,11,48,,,,
63,up,Ricochet,Daddy's Money,65,37,15,,,,
64,-,Luke Combs,Cold As You,-,15,27,,,,
65,-,Lauren Alaina,Doin' Fine,-,18,74,,,,
66,up,Carlene Carter,I Love You 'Cause I Want To,73,12,8,,,,
67,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,67,1,,,,
68,down,Miranda Lambert,Tin Man,67,11,72,,,,
69,down,Mark Chesnutt,Rollin' With the Flow,57,31,13,,,,
70,-,Alan Jackson,Small Town Southern Man,-,67,1,,,,
71,-,Brad Paisley & Keith Urban,Start a Band,-,71,2,,,,
72,-,Ashley McBryde,One Night Standards,-,4,20,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,42,,,,
74,down,Luke Combs,She Got the Best of Me,63,21,3,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,81,7,2019-10-06,7,2019-10-06
76,-,Matt Stell,Everywhere But On,-,8,35,,,,
77,up,Tommy Shane Steiner,What If She's an Angel,88,24,42,,,,
78,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,44,,,,
79,down,Kenny Rogers,The Gambler,12,4,66,100,2020-03-22,100,2020-03-22
80,-,John Michael Montgomery,I Love the Way You Love Me,-,37,3,,,,
81,-,Kris Kristofferson,Me and Bobby McGee,-,27,16,,,,
82,down,Steffen Jakobsen,Your Man,15,13,8,,,,
83,-,Dan + Shay,From the Ground Up,-,9,16,,,,
84,-,Alan Jackson,Hard Hat and a Hammer,-,66,2,,,,
85,down,Kenny Chesney,Happy Does,47,7,31,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,24,6,,,,
87,down,Dan + Shay,Steal My Love,79,17,7,,,,
88,-,Bellamy Brothers,Old Hippie,-,7,2,,,,
89,-,Travis Tritt,It's a Great Day to Be Alive,-,26,6,,,,
90,down,Shania Twain,From This Moment On (feat. Bryan White),58,11,16,,,,
91,-,Jeannie C. Riley,Harper Valley P.T.A,-,91,1,,,,
92,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,36,,,,
93,-,Collin Raye,"One Boy, One Girl",-,93,1,,,,
94,-,Charlie Rich,The Most Beautiful Girl,-,14,2,,,,
95,-,Lainey Wilson,Things a Man Oughta Know,-,2,46,,,,
96,-,Gretchen Wilson,Here for the Party,-,58,4,,,,
97,down,Brad Paisley,Today,95,19,71,,,,
98,-,Johnny Cash,Ring of Fire,-,10,76,,,,
99,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,64,1,,,,
100,down,Shania Twain,Forever and for Always (Pop Red Edit),90,10,10,,,,
