Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,88,,,,
2,up,Lady Antebellum,Need You Now,2,1,124,,,,
3,up,Dolly Parton,Here You Come Again,28,3,76,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,95,,,,
5,up,Marc Cohn,Walking In Memphis,6,2,103,,,,
6,down,Shania Twain,You're Still the One,4,1,137,,,,
7,down,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",3,1,6,,,,
8,down,Marc Cohn,Walking In Memphis,7,4,16,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,97,88,2020-03-22,66,2020-03-29
10,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],33,1,60,,,,
11,up,Chris Stapleton,You Should Probably Leave,31,9,15,,,,
12,up,Sara Evans,Backseat of a Greyhound Bus,69,12,57,,,,
13,-,Adam Douglas,I Once Was an Honest Guy,-,2,71,,,,
14,-,The Bellamy Brothers,Let Your Love Flow (Re- Recorded),-,10,5,,,,
15,down,Kenny Rogers,The Gambler,12,4,68,100,2020-03-22,100,2020-03-22
16,down,Anne Hvidsten,Twice as Happy,11,1,98,,,,
17,up,Jon Pardi,Tequila Little Time,17,11,32,,,,
18,down,Johnny Cash,Hurt,15,1,128,,,,
19,up,Kip Moore,Somethin' 'Bout a Truck,96,6,44,,,,
20,up,Brad Paisley,Last Time for Everything,45,20,2,,,,
21,up,Steinar Albrigtsen,She Belongs to the Rain,37,6,74,,,,
22,up,Torgeir & Kjendisene,Svever,61,6,74,,,,
23,up,Dolly Parton,Jolene (Single Version),32,2,75,,,,
24,down,Kacey Musgraves,Follow Your Arrow,13,6,83,,,,
25,up,Clint Black,Like the Rain,30,6,41,,,,
26,up,Little Big Town,Pontoon,92,13,66,,,,
27,up,Radney Foster,Just Call Me Lonesome,36,5,59,,,,
28,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,14,10,,,,
29,-,Von,Ei Viku Te,-,6,57,,,,
30,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),90,1,33,,,,
31,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,3,,,,
32,-,Alison Krauss & John Waite,Missing You,-,9,12,,,,
33,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,39,,,,
34,-,Brad Paisley,No I in Beer,-,3,41,,,,
35,up,Keith Urban,Female,73,18,71,,,,
36,down,Marty Stuart,Hillbilly Rock,29,6,43,,,,
37,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,31,,,,
38,up,Sam Hunt,23,74,14,3,,,,
39,up,Blake Shelton,Come Back As A Country Boy,43,15,7,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,124,,,,
41,up,Kenny Chesney,Knowing You,67,6,22,,,,
42,-,Martina McBride,Wild Angels,-,8,45,,,,
43,-,Tracy Byrd,Watermelon Crawl,-,12,6,,,,
44,down,Jo Dee Messina,It's Too Late to Worry,27,9,75,,,,
45,up,Rascal Flatts,Life Is a Highway,64,5,31,,,,
46,down,Steffen Jakobsen,With Me Tonight,35,9,12,,,,
47,up,John Michael Montgomery,I Can Love You Like That,52,7,35,,,,
48,up,Jordan Davis,Slow Dance in a Parking Lot,78,9,78,,,,
49,up,Tommy Shane Steiner,What If She's an Angel,50,24,44,,,,
50,down,Billy Currington,It Don't Hurt Like It Used To,44,7,68,,,,
51,down,Faith Hill,Breathe,46,8,32,,,,
52,up,Little Big Town,Girl Crush,81,10,94,,,,
53,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,34,,,,
54,down,Old Dominion,Song for Another Time,23,13,80,,,,
55,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,21,,,,
56,-,Dan + Shay,Steal My Love,-,17,8,,,,
57,down,Lee Brice,Memory I Don't Mess With,18,15,11,,,,
58,-,Vince Gill,What the Cowgirls Do,-,8,15,,,,
59,up,Billy Ray Cyrus,Achy Breaky Heart,98,5,44,,,,
60,up,Chris Stapleton,Tennessee Whiskey,100,15,49,,,,
61,down,Kelsea Ballerini,Love Me Like You Mean It,57,14,63,,,,
62,down,Carlene Carter,Every Little Thing,58,10,53,,,,
63,-,Keith Urban,Somebody Like You,-,8,33,,,,
64,-,John Michael Montgomery,I Swear,-,25,17,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,26,20,,,,
66,down,Love and Theft,Angel Eyes,22,11,75,,,,
67,-,Alan Jackson,Small Town Southern Man,-,67,2,,,,
68,-,Darius Rucker,Beers and Sunshine,-,5,65,,,,
69,-,Dolly Parton,I Will Always Love You,-,14,29,,,,
70,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,1,,,,
71,-,Brett Eldredge,Wanna Be That Song,-,54,9,,,,
72,-,Phil Vassar,Six-Pack Summer,-,9,44,,,,
73,-,Steve Earle,Guitar Town,-,14,35,,,,
74,-,Tammy Wynette,Stand By Your Man,-,9,3,,,,
75,-,Toby Keith,Get My Drink On,-,5,68,,,,
76,down,Randy Houser,Runnin' Outta Moonlight,65,7,72,,,,
77,-,Dan + Shay,From the Ground Up,-,9,17,,,,
78,-,Brad Paisley,Heaven South,-,17,66,,,,
79,up,Faith Hill,Sunshine and Summertime,80,19,60,,,,
80,down,Luke Bryan,Waves,49,4,45,,,,
81,down,Ronnie Dunn,Brown Eyed Girl,19,12,2,,,,
82,-,Kenny Rogers,Lucille,-,29,6,,,,
83,down,Lonestar,Walking In Memphis,20,9,36,,,,
84,down,George Strait,Every Little Honky Tonk Bar,26,12,33,,,,
85,-,Martina McBride,Independence Day,-,19,39,,,,
86,-,Jon Pardi,Ain't Always the Cowboy,-,4,54,,,,
87,-,Kenny Chesney,Beer In Mexico,-,12,58,,,,
88,-,Lady Antebellum,Heart Break,-,21,23,,,,
89,-,Scotty McCreery,This Is It,-,8,52,,,,
90,down,Keith Urban,Wasted Time,40,15,69,,,,
91,down,Zac Brown Band,Colder Weather,88,11,20,,,,
92,up,Midland,Drinkin' Problem,93,7,6,,,,
93,-,Sara Evans,I Keep Looking,-,18,47,,,,
94,-,Brett Eldredge,Wanna Be That Song,-,35,40,,,,
95,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,54,,,,
96,down,Faith Hill,Piece of My Heart,71,8,48,,,,
97,-,Tim McGraw,Everywhere,-,81,3,,,,
98,down,Lonestar,Amazed,16,1,120,,,,
99,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),41,11,6,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,5,51,48,2019-10-06,34,2019-11-17
