Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,166,,,,
2,-,Adam Douglas,I Once Was an Honest Guy,-,2,95,,,,
3,up,Anne Hvidsten,Twice as Happy,21,1,133,,,,
4,down,Marc Cohn,Walking In Memphis,3,2,141,,,,
5,down,Shania Twain,You're Still the One,2,1,179,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,136,88,2020-03-22,66,2020-03-29
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,104,7,2019-10-06,7,2019-10-06
8,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,58,,,,
9,up,Billy Currington,It Don't Hurt Like It Used To,23,7,99,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,82,,,,
11,up,Cole Swindell,She Had Me At Heads Carolina,75,10,10,,,,
12,up,Micky and The Motorcars,Stranger Tonight,18,7,12,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,158,,,,
14,up,Dolly Parton,Jolene (Single Version),54,2,108,,,,
15,up,Marty Stuart,Hillbilly Rock,15,6,71,,,,
16,-,Tracy Byrd,Watermelon Crawl,-,12,29,,,,
17,up,Clint Black,Like the Rain,66,6,73,,,,
18,up,Torgeir & Kjendisene,Svever,29,6,95,,,,
19,up,Mary Chapin Carpenter,Down At the Twist and Shout,55,5,51,,,,
20,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,50,,,,
21,up,Kacey Musgraves,Follow Your Arrow,30,6,117,,,,
22,-,Randy Houser,Runnin' Outta Moonlight,-,7,101,,,,
23,up,Chris Stapleton,Tennessee Whiskey,62,15,75,,,,
24,down,Love and Theft,Angel Eyes,12,11,106,,,,
25,up,Lonestar,Walking In Memphis,34,9,63,,,,
26,-,Ni Liv,Det Var Den Gong,-,4,31,,,,
27,up,Bailey Zimmerman,Fall In Love,36,14,11,,,,
28,up,Staut,Sjå Sole,38,3,30,,,,
29,-,Rascal Flatts,Life Is a Highway,-,5,36,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),25,10,29,,,,
31,down,John Michael Montgomery,I Can Love You Like That,11,7,66,,,,
32,-,George Strait,Every Little Honky Tonk Bar,-,12,58,,,,
33,up,Jonas Alaska,In the Backseat,77,26,9,,,,
34,down,Creed Fisher,Earplugs and Beer,20,13,12,,,,
35,up,Luke Bryan,Most People Are Good,89,13,49,,,,
36,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,15,59,,,,
37,-,LeAnn Rimes,Unchained Melody,-,13,47,,,,
38,up,Parker McCollum,Handle On You,90,7,11,,,,
39,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,110,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,1,117,,,,
41,down,Gabby Barrett,Pick Me Up,17,13,12,,,,
42,down,Toby Keith,American Ride,9,9,49,,,,
43,up,Eric Church,Springsteen,58,7,82,,,,
44,-,Chris Young,Gettin' You Home,-,14,60,,,,
45,down,Kip Moore,Somethin' 'Bout a Truck,33,6,77,,,,
46,-,Marc Cohn,Walking In Memphis,-,4,43,,,,
47,-,Flying Norwegians,Stone Cold Ashes,-,47,1,,,,
48,down,Cody Jinks,Hurt You,44,7,12,,,,
49,-,Alabama,Song of the South,-,38,13,,,,
50,down,Lynn Anderson,Rose Garden (Re-Recorded),32,6,46,,,,
51,up,Jake Owen,Down to the Honkytonk,81,21,32,,,,
52,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),86,3,70,,,,
53,down,Johnny Cash,Personal Jesus,7,4,62,,,,
54,down,Lonestar,Amazed,49,1,146,,,,
55,-,Midland,Burn Out,-,10,73,,,,
56,up,Miranda Lambert,Tin Man,74,11,94,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,6,12,,,,
58,up,Lainey Wilson,Heart Like A Truck,79,39,6,,,,
59,down,Tyler Hubbard,5 Foot 9,56,15,12,,,,
60,down,Faith Hill,Piece of My Heart,50,8,64,,,,
61,-,Ricochet,Daddy's Money,-,45,5,,,,
62,-,Blake Shelton,Come Back As A Country Boy,-,15,17,,,,
63,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,3,,,,
64,-,Dolly Parton,I Will Always Love You,-,64,1,,,,
65,-,Kenny Chesney,Knowing You,-,6,34,,,,
66,up,Jerrod Niemann,Drink to That All Night,76,11,71,,,,
67,down,Jon Stork,Blood,31,9,11,,,,
68,down,Radney Foster,Just Call Me Lonesome,42,5,95,,,,
69,-,Joe Nichols,Sunny and 75,-,8,24,,,,
70,-,Bellamy Brothers,Old Hippie,-,7,15,,,,
71,up,Toby Keith,Get My Drink On,96,5,90,,,,
72,down,Steffen Jakobsen,Your Man,28,13,35,,,,
73,down,Billy Ray Cyrus,Crazy 'Bout You Baby,68,13,9,,,,
74,down,Steve Earle,Guitar Town,46,14,62,,,,
75,up,Carlene Carter,I Love You 'Cause I Want To,91,12,26,,,,
76,-,Faith Hill,Breathe,-,8,48,,,,
77,down,Jason Aldean,The Truth,73,9,3,,,,
78,-,Lonestar,I'm Already There,-,29,61,,,,
79,down,Kid Rock,Sugar Pie Honey Bunch,52,9,57,,,,
80,down,Jon Pardi,Ain't Always the Cowboy,22,4,70,,,,
81,up,Russell Dickerson,Love You Like I Used To,87,3,62,,,,
82,-,Pickin' On Series,Unanswered Prayers,-,67,4,,,,
83,-,Nate Smith,Whiskey On You,-,9,10,,,,
84,-,Tonight I'm Garth Brooks,Friends In Low Places,-,32,5,,,,
85,-,Chase Rice,Three Chords & The Truth,-,15,39,,,,
86,down,Jason Aldean,Trouble With A Heartbreak,80,16,17,,,,
87,up,Darius Rucker,Beers and Sunshine,100,5,84,,,,
88,-,Ashley McBryde,One Night Standards,-,4,32,,,,
89,down,Jo Dee Messina,It's Too Late to Worry,43,9,97,,,,
90,-,Gretchen Wilson,Redneck Woman,-,14,13,,,,
91,-,Glen Campbell,Rhinestone Cowboy,-,18,24,,,,
92,up,Mark Chesnutt,It's a Little Too Late (1996 Greatest Hits Version),98,62,3,,,,
93,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,92,,,,
94,-,Faith Hill,There You'll Be,-,37,33,,,,
95,down,Martina McBride,Independence Day,83,19,49,,,,
96,down,Jake Owen,Made for You,69,3,76,,,,
97,down,Little Big Town,Pontoon,47,13,98,,,,
98,down,Johnny Cash,I Won't Back Down,37,18,46,,,,
99,-,Clint Black,Desperado (Live),-,27,21,,,,
100,-,Embla and the Karidotters,Bad Influence,-,100,1,,,,
