Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,98,,,,
2,up,Lady Antebellum,Need You Now,2,1,91,,,,
3,up,Anne Hvidsten,Twice as Happy,9,1,69,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,55,,,,
5,up,Walker Hayes,Fancy Like,18,5,5,,,,
6,up,Jake Owen,Made for You,10,3,28,,,,
7,up,Luke Bryan,Waves,8,4,20,,,,
8,up,Brothers Osborne,All Night,11,3,28,,,,
9,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],1,1,31,,,,
10,down,Shania Twain,You're Still the One,7,1,104,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,14,2,20,,,,
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",37,7,15,,,,
13,up,Chris Lane,"Big, Big Plans",16,3,52,,,,
14,up,Chris Stapleton,Starting Over,21,3,52,,,,
15,up,Luke Bryan,Down to One,19,2,38,,,,
16,up,Luke Combs,Even Though I'm Leaving,20,5,28,48,2019-10-06,34,2019-11-17
17,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,28,,,,
18,down,Darius Rucker,Beers and Sunshine,12,5,52,,,,
19,up,Dolly Parton,Here You Come Again,29,19,20,,,,
20,down,Eric Church,Hell of a View,13,4,28,,,,
21,-,Claudia Scott,Heard You On My Radio,-,10,2,,,,
22,down,Shania Twain,That Don't Impress Me Much,6,1,61,,,,
23,-,Kenny Rogers,The Gambler,-,4,34,100,2020-03-22,100,2020-03-22
24,up,Jerrod Niemann,Drink to That All Night,79,11,26,,,,
25,down,Brad Paisley,No I in Beer,17,3,15,,,,
26,-,Jace Everett,Bad Things,-,2,77,,,,
27,up,Vince Gill,Don't Let Our Love Start Slippin' Away,48,5,15,,,,
28,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,12,30,,,,
29,down,Marc Cohn,Walking In Memphis,24,2,73,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,61,7,2019-10-06,7,2019-10-06
31,-,Chris Stapleton,Parachute,-,12,38,,,,
32,up,Elvie Shane,My Boy,41,17,11,,,,
33,-,Lady Antebellum,I Run to You,-,1,3,,,,
34,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,59,,,,
35,up,Morgan Wallen,Wasted on You,50,14,38,45,2021-01-17,45,2021-01-17
36,-,Randy Houser,Runnin' Outta Moonlight,-,7,43,,,,
37,up,Brad Paisley,Heaven South,65,17,55,,,,
38,-,Midland,Burn Out,-,10,48,,,,
39,-,Johnny Cash,Personal Jesus,-,4,22,,,,
40,-,Lady Antebellum,American Honey,-,7,2,,,,
41,down,ソンドレ・ラルケ,I Cannot Let You Go,39,5,21,,,,
42,up,Faith Hill,Mississippi Girl,76,42,16,,,,
43,-,Kenny Rogers,The Gambler,-,4,14,,,,
44,up,Rascal Flatts,Life Is a Highway,74,5,15,,,,
45,-,Carrie Underwood,Church Bells,-,14,26,,,,
46,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,20,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,70,5,34,,,,
48,-,Ricochet,Daddy's Money,-,37,8,,,,
49,up,Keith Urban,Wasted Time,53,15,49,,,,
50,up,Cam,Burning House,91,18,59,,,,
51,down,Little Big Town,Girl Crush,45,10,68,,,,
52,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,36,,,,
53,up,Kip Moore,Somethin' 'Bout a Truck,92,6,20,,,,
54,up,Toby Keith,I Love This Bar,94,12,52,,,,
55,down,Kacey Musgraves,Follow Your Arrow,31,6,57,,,,
56,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),97,1,11,34,2019-12-29,13,2020-12-27
57,down,Old Dominion,Song for Another Time,46,13,59,,,,
58,up,Jon Pardi,She Ain't In It,66,32,41,,,,
59,-,Dolly Parton,Here You Come Again,-,3,50,,,,
60,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,73,24,49,,,,
61,down,Miranda Lambert,Tin Man,34,11,48,,,,
62,-,Luke Combs,She Got the Best of Me,-,21,1,,,,
63,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,49,,,,
64,-,Marty Stuart,Hillbilly Rock,-,6,25,,,,
65,-,Stein Ingebrigtsen,"Storholt, Stensen, Stenshjemmet Og Sjøbrend",-,65,1,,,,
66,down,Jo Dee Messina,It's Too Late to Worry,63,9,49,,,,
67,up,Keith Urban,Female,80,18,51,,,,
68,-,Steve Earle,Guitar Town,-,14,20,,,,
69,-,Shania Twain,You've Got a Way,-,10,21,,,,
70,up,Toby Keith,Get My Drink On,93,5,48,,,,
71,-,John Michael Montgomery,I Can Love You Like That,-,7,12,,,,
72,down,Jon Pardi,Dirt on My Boots,27,23,26,,,,
73,up,Chris Stapleton,Tennessee Whiskey,82,15,26,,,,
74,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,34,,,,
75,down,Adam Douglas,I Once Was an Honest Guy,23,2,46,,,,
76,-,Lonestar,Walking In Memphis,-,9,16,,,,
77,-,Alan Jackson,Dallas,-,49,6,,,,
78,down,Billy Currington,It Don't Hurt Like It Used To,47,7,43,,,,
79,-,Clint Black,Like the Rain,-,6,12,,,,
80,-,Sie Gubba,Sie Gubba kjæm (Remastered),-,2,3,,,,
81,down,Faith Hill,The Lucky One,77,23,43,,,,
82,-,Toby Keith,American Ride,-,9,6,,,,
83,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,83,1,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,6,18,,,,
85,-,Uncle Kracker,Follow Me,-,9,27,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,67,88,2020-03-22,66,2020-03-29
87,up,Brett Young,Mercy,89,17,41,,,,
88,down,Kelsea Ballerini,Love Me Like You Mean It,42,14,40,,,,
89,-,Scotty McCreery,This Is It,-,8,43,,,,
90,down,Jordan Davis,Slow Dance in a Parking Lot,72,9,54,,,,
91,down,Joe Nichols,Sunny and 75,64,8,5,,,,
92,down,Radney Foster,Just Call Me Lonesome,67,5,41,,,,
93,-,Alabama,Song of the South,-,38,2,,,,
94,-,Grandpa Jones,Old Rattler,-,94,1,,,,
95,down,Carlene Carter,Every Little Thing,60,10,34,,,,
96,-,Tim McGraw,Something Like That,-,33,1,,,,
97,-,Toby Keith,Die With Your Boots On,-,97,1,,,,
98,down,Brett Eldredge,Wanna Be That Song,68,35,36,,,,
99,-,Justin Moore,Kinda Don't Care,-,22,36,,,,
100,-,Johnny Cash,One,-,38,2,,,,
