Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Hvidsten,Twice as Happy,5,1,16,,,,
2,down,Johnny Cash,Hurt,1,1,29,,,,
3,down,Lady Antebellum,Need You Now,2,1,24,,,,
4,up,Drolsum Stasjon,Opptur,4,1,23,,,,
5,down,Shania Twain,You're Still the One,3,1,30,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red),15,1,27,,,,
7,up,Ryfylke Hedningslaug,Lokalen,11,1,25,,,,
8,down,Lonestar,Amazed,6,1,28,,,,
9,up,Jim Reeves,I Love You Because,22,6,30,,,,
10,-,Midland,Put the Hurt on Me,-,10,17,,,,
11,up,Adam Douglas,I Once Was an Honest Guy,19,2,8,,,,
12,up,Pistol Annies,Got My Name Changed Back,82,12,16,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,29,7,2019-10-06,7,2019-10-06
14,up,Midland,Mr. Lonely,74,13,25,,,,
15,up,Miranda Lambert,Bluebird,23,6,9,,,,
16,-,The Highwomen,Heaven Is a Honky Tonk,-,13,9,,,,
17,-,Miranda Lambert,It All Comes out in the Wash,-,17,17,,,,
18,up,Ryan Hurd,To a T,75,7,23,,,,
19,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,19,8,,,,
20,up,Faith Hill,Piece of My Heart,36,8,28,,,,
21,up,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),67,9,22,,,,
22,-,Chris Young,Raised on Country,-,17,20,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,10,88,2020-03-22,66,2020-03-29
24,-,Jace Everett,Bad Things,-,2,24,,,,
25,-,Luke Combs,Even Though I'm Leaving,-,5,16,48,2019-10-06,34,2019-11-17
26,up,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),37,19,15,,,,
27,down,Shania Twain,That Don't Impress Me Much,7,1,21,,,,
28,-,Brooks & Dunn,Mama Don't Get Dressed Up for Nothing,-,28,2,,,,
29,up,Matt Stell,Prayed for You,80,8,23,83,2019-10-06,72,2019-10-13
30,down,Little Big Town,Girl Crush,24,10,22,,,,
31,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,12,,,,
32,-,Dolly Parton,I Will Always Love You,-,14,17,,,,
33,up,Tanya Tucker,Bring My Flowers Now,40,10,9,,,,
34,up,Luke Combs,Better Together,41,28,13,60,2019-11-10,36,2019-11-17
35,down,Lady Antebellum,What If I Never Get Over You,16,16,16,71,2019-11-17,71,2019-11-17
36,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,25,,,,
37,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,10,25,,,,
38,-,Sam Hunt,Sinning with You,-,25,11,93,2020-01-12,93,2020-01-12
39,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,20,,,,
40,down,Brett Young,Catch,13,13,21,,,,
41,-,Thomas Rhett,Sixteen,-,18,9,,,,
42,-,Tim McGraw,Thought About You,-,32,9,,,,
43,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,12,19,,,,
44,up,Brett Young,Here Tonight,65,14,18,,,,
45,up,Old Dominion,One Man Band,69,15,25,52,2019-10-06,49,2019-10-27
46,-,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),-,22,2,,,,
47,-,Morgan Wallen,This Bar,-,12,8,,,,
48,-,Torgeir & Kjendisene,Svever,-,6,10,,,,
49,up,Dolly Parton,9 To 5,62,2,22,,,,
50,up,Toby Keith,I Love This Bar,76,12,8,,,,
51,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,16,18,,,,
52,down,Eric Church,Some of It,14,9,24,,,,
53,-,Scotty McCreery,This Is It,-,8,22,,,,
54,-,Brad Paisley,Old Alabama (feat. Alabama),-,54,1,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,11,17,,,,
56,-,Little Big Town,The Daughters,-,15,16,,,,
57,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,7,,,,
58,-,Jørgen & Jorgensen,Gamle Kyss Og Klemmer,-,58,1,,,,
59,up,Jim Reeves,I Won't Forget You,71,11,17,,,,
60,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,21,7,,,,
61,-,Brad Paisley,Bucked Off,-,12,11,,,,
62,-,Kenny Chesney,Beer In Mexico,-,12,2,,,,
63,-,Tammy Wynette,Stand By Your Man,-,16,18,,,,
64,-,Jon Pardi,Night Shift,-,21,6,,,,
65,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,7,,,,
66,-,Dolly Parton,Jolene (Single Version),-,2,9,,,,
67,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,8,,,,
68,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,2,,,,
69,-,Billy Dean,Let Them Be Little,-,22,5,,,,
70,-,The Highwomen,Loose Change,-,32,5,,,,
71,up,The Highwomen,Wheels of Laredo,100,11,19,,,,
72,-,Kenny Chesney,Save It for a Rainy Day,-,45,3,,,,
73,-,Sugarland,Babe (feat. Taylor Swift),-,8,9,,,,
74,up,Carrie Underwood,Drinking Alone,84,11,14,,,,
75,down,Johnny Cash,Ring of Fire,32,10,24,,,,
76,up,Trace Adkins,Every Light In the House,78,40,5,,,,
77,down,Marc Cohn,Walking In Memphis,56,2,11,,,,
78,-,Carrie Underwood,Something in the Water,-,38,1,,,,
79,down,LeAnn Rimes,How Do I Live (Extended Mix),10,5,24,,,,
80,down,Carrie Underwood,Southbound,77,23,13,,,,
81,down,Eric Church,Monsters,42,13,21,,,,
82,down,Maren Morris,The Bones,31,5,22,76,2019-12-22,50,2020-01-12
83,-,Charlie Rich,The Most Beautiful Girl,-,10,13,,,,
84,-,Jo Dee Messina,It's Too Late to Worry,-,9,7,,,,
85,up,Wynonna,When Love Starts Talkin',99,7,3,,,,
86,-,Thomas Rhett,Look What God Gave Her,-,16,13,,,,
87,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),60,12,11,,,,
88,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,15,,,,
89,down,Kenny Chesney,Tip of My Tongue,21,16,12,86,2019-10-06,86,2019-10-06
90,down,Carlene Carter,Every Little Thing,55,10,21,,,,
91,down,Luke Combs,Moon Over Mexico,49,17,16,,,,
92,down,Kacey Musgraves,Follow Your Arrow,64,6,11,,,,
93,down,Dolly Parton,Here You Come Again,34,3,11,,,,
94,down,Dolly Parton,Jolene,66,2,27,,,,
95,-,LeAnn Rimes,I Need You,-,14,7,,,,
96,down,Shania Twain,Forever and for Always (Red),91,5,17,,,,
97,-,Sara Evans,I Keep Looking,-,18,8,,,,
98,-,Kacey Musgraves,Rainbow,-,13,23,80,2019-10-20,80,2019-10-20
99,-,Tommy Shane Steiner,What If She's an Angel,-,24,2,,,,
100,-,Luke Bryan,What She Wants Tonight,-,15,14,64,2019-10-27,56,2019-11-03
