Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,187,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,154,88,2020-03-22,66,2020-03-29
3,up,Shania Twain,You're Still the One,3,1,200,,,,
4,-,Shania Twain,You're Still the One,-,1,24,,,,
5,up,Johnny Cash,Hurt,81,1,185,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),49,1,76,,,,
7,up,Wynonna,When Love Starts Talkin',18,7,10,,,,
8,up,Marty Stuart,Hillbilly Rock,24,6,84,,,,
9,up,Cole Swindell,Drinkaby,10,7,6,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,103,,,,
11,up,Luke Combs,Fast Car,15,1,6,,,,
12,-,Luke Bryan,Waves,-,4,64,,,,
13,up,Radney Foster,Just Call Me Lonesome,30,5,112,,,,
14,-,Kane Brown,Bury Me in Georgia,-,7,5,,,,
15,up,Neal McCoy,Billy's Got His Beer Goggles On,53,13,66,,,,
16,-,Russell Dickerson,Love You Like I Used To,-,3,72,,,,
17,up,Dolly Parton,Here You Come Again,55,3,118,,,,
18,up,Jon Pardi,Your Heart Or Mine,50,7,6,,,,
19,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,19,1,,,,
20,up,Jelly Roll,NEED A FAVOR,66,6,6,,,,
21,-,Zac Brown Band,Highway 20 Ride,-,21,2,,,,
22,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,73,,,,
23,-,Phil Vassar,Six-Pack Summer,-,9,56,,,,
24,down,Jordan Davis,Next Thing You Know,9,9,5,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,7,11,,,,
26,-,Hal Ketchum,Small Town Saturday Night,-,21,9,,,,
27,up,Vince Gill,Don't Let Our Love Start Slippin' Away,92,5,61,,,,
28,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,69,,,,
29,-,Lady Antebellum,What If I Never Get Over You,-,16,27,71,2019-11-17,71,2019-11-17
30,up,Big & Rich,Save a Horse (Ride a Cowboy),38,10,47,,,,
31,up,Randy Travis,"Forever and Ever, Amen",96,11,13,,,,
32,-,Carly Pearce,What He Didn't Do,-,8,1,,,,
33,up,Chris Lane,"Big, Big Plans",35,3,90,,,,
34,-,Luke Combs,Hurricane,-,24,40,,,,
35,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,10,6,,,,
36,-,Megan Moroney,Tennessee Orange,-,13,1,,,,
37,up,Chris Young,Looking for You,44,9,6,,,,
38,down,Clint Black,Like the Rain,28,6,92,,,,
39,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,81,,,,
40,up,Willie Nelson,City of New Orleans,97,19,17,,,,
41,down,Marc Cohn,Walking In Memphis,4,2,160,,,,
42,down,Faith Hill,Breathe,26,8,58,,,,
43,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,97,,,,
44,down,Eric Church,Talladega,37,12,5,,,,
45,-,George Strait,Write This Down,-,19,1,,,,
46,down,Maddie & Tae,Girl in a Country Song,22,6,5,,,,
47,up,Little Big Town,Pontoon,68,13,117,,,,
48,-,Michael Ray,Whiskey and Rain,-,5,57,,,,
49,-,Clay Walker,If I Could Make a Living,-,21,16,,,,
50,-,Staut,Sjå Sole,-,3,35,,,,
51,-,Little Big Town,Don't Waste My Time,-,13,25,,,,
52,up,Jeannie C. Riley,Harper Valley P.T.A.,77,12,24,,,,
53,-,Johnny Cash,Personal Jesus,-,4,79,,,,
54,up,Chris Stapleton,Starting Over,72,3,80,,,,
55,-,Dolly Parton & Kenny Rogers,Real Love,-,9,29,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,8,1,131,,,,
57,-,Jon Pardi,Ain't Always the Cowboy,-,4,77,,,,
58,-,Dwight Yoakam,Suspicious Minds,-,29,20,,,,
59,-,Morgan Wallen,Whiskey Glasses,-,9,44,,,,
60,-,Zac Brown Band,Chicken Fried,-,17,6,,,,
61,-,Maren Morris,Circles Around This Town,-,15,7,,,,
62,up,Kacey Musgraves,Follow Your Arrow,79,6,136,,,,
63,up,Roger Miller,King of the Road (Re-Recorded In Stereo),90,8,85,,,,
64,-,Kenny Chesney,Never Wanted Nothing More,-,35,5,,,,
65,down,Taylor Swift,Mine (Taylor's Version),62,7,3,,,,
66,down,Chris Stapleton,Tennessee Whiskey,29,15,89,,,,
67,up,Little Big Town,Girl Crush,75,10,138,,,,
68,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,7,42,,,,
69,down,Jake Owen,Made for You,61,3,88,,,,
70,down,Ronnie Dunn,Brown Eyed Girl,33,12,31,,,,
71,up,Creed Fisher,Earplugs and Beer,98,13,16,,,,
72,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,20,6,,,,
73,down,Shania Twain,Forever and for Always (Pop Red Edit),63,10,24,,,,
74,down,Darius Rucker,Beers and Sunshine,31,5,92,,,,
75,up,Oliver Anthony Music,Rich Men North of Richmond,82,24,3,,,,
76,-,Bøygard & Tove Bøygard,Nokon Som Deg,-,76,1,,,,
77,-,Randy Houser,Runnin' Outta Moonlight,-,7,115,,,,
78,-,Hege Øversveen,Esther,-,24,3,,,,
79,down,Brad Paisley,Water,19,19,18,,,,
80,down,Kelsea Ballerini,Track Eight,67,15,14,,,,
81,down,Torgeir & Kjendisene,Svever,7,6,110,,,,
82,-,Adam Douglas,I Once Was an Honest Guy,-,2,107,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,2,74,,,,
84,up,Scotty McCreery,This Is It,84,8,86,,,,
85,up,Miranda Lambert,Tin Man,93,11,109,,,,
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,109,7,2019-10-06,7,2019-10-06
87,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,53,,,,
88,up,Clay Walker,Dreaming With My Eyes Open,95,41,18,,,,
89,-,Tommy Shane Steiner,What If She's an Angel,-,24,50,,,,
90,-,Vince Gill,What the Cowgirls Do,-,8,32,,,,
91,up,Garth Brooks,The Beaches of Cheyenne (Live),91,27,3,,,,
92,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,59,,,,
93,-,Jerrod Niemann,Drink to That All Night,-,11,85,,,,
94,down,Brett Young,Mercy,32,17,76,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,93,3,,,,
96,-,Luke Bryan,Baby's On the Way,-,18,8,,,,
97,-,Glen Campbell,Rhinestone Cowboy,-,18,26,,,,
98,-,Faith Hill,Piece of My Heart,-,8,71,,,,
99,-,Luke Bryan,One Margarita,-,16,53,72,2020-03-22,72,2020-03-22
100,down,John Michael Montgomery,I Can Love You Like That,13,7,86,,,,
