Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,84,,,,
2,down,Lady Antebellum,Need You Now,1,1,120,,,,
3,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",4,1,2,,,,
4,down,Shania Twain,That Don't Impress Me Much,3,1,91,,,,
5,up,Marc Cohn,Walking In Memphis,9,2,99,,,,
6,up,Kip Moore,Somethin' 'Bout a Truck,30,6,40,,,,
7,up,Steinar Albrigtsen,She Belongs to the Rain,27,6,70,,,,
8,down,Dolly Parton,Here You Come Again,6,3,72,,,,
9,up,Chris Stapleton,You Should Probably Leave,37,9,11,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,121,,,,
11,-,Anne Hvidsten,Twice as Happy,-,1,95,,,,
12,up,Randy Houser,Runnin' Outta Moonlight,22,7,68,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,79,7,2019-10-06,7,2019-10-06
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,14,8,,,,
15,-,Sara Evans,Backseat of a Greyhound Bus,-,12,53,,,,
16,-,Von,Ei Viku Te,-,6,55,,,,
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),25,11,3,,,,
18,-,Uncle Kracker,Follow Me,-,9,34,,,,
19,up,Dolly Parton,Jolene (Single Version),48,2,71,,,,
20,down,Shania Twain,You're Still the One,5,1,133,,,,
21,down,Clint Black,Like the Rain,19,6,37,,,,
22,-,Faith Hill,Piece of My Heart,-,8,46,,,,
23,up,Steffen Jakobsen,With Me Tonight,26,9,9,,,,
24,-,Eric Church,Springsteen,-,7,44,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,93,88,2020-03-22,66,2020-03-29
26,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,5,,,,
27,up,Jo Dee Messina,It's Too Late to Worry,83,9,71,,,,
28,up,Faith Hill,Sunshine and Summertime,84,19,57,,,,
29,down,Johnny Cash,Hurt,12,1,124,,,,
30,-,Phil Vassar,Six-Pack Summer,-,9,42,,,,
31,down,Kid Rock,Sugar Pie Honey Bunch,18,9,34,,,,
32,-,Faith Hill,The Lucky One,-,23,55,,,,
33,-,Dolly Parton,Tennessee Homesick Blues,-,33,8,,,,
34,down,Jon Pardi,Tequila Little Time,24,11,28,,,,
35,-,Lonestar,Walking In Memphis,-,9,33,,,,
36,down,Adam Douglas,I Once Was an Honest Guy,32,2,69,,,,
37,up,Kacey Musgraves,Follow Your Arrow,93,6,79,,,,
38,up,Tommy Shane Steiner,What If She's an Angel,40,24,40,,,,
39,up,Lonestar,Amazed,99,1,116,,,,
40,-,Alabama,God Must Have Spent a Little More Time On You,-,19,7,,,,
41,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,19,,,,
42,up,John Michael Montgomery,I Can Love You Like That,85,7,33,,,,
43,up,Lee Brice,Memory I Don't Mess With,88,15,7,,,,
44,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,75,,,,
45,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,53,,,,
46,down,Midland,Make a Little,39,4,60,,,,
47,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),11,3,40,,,,
48,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,39,5,,,,
49,up,Faith Hill,Mississippi Girl,66,42,25,,,,
50,up,Keith Urban,Somebody Like You,64,8,31,,,,
51,-,JJS Allstars,If Tomorrow Never Comes,-,38,3,,,,
52,-,Toby Keith,As Good As I Once Was,-,7,18,,,,
53,up,Chris Lane,"Big, Big Plans",70,3,63,,,,
54,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,37,,,,
55,-,Kenny Chesney,Beer In Mexico,-,12,56,,,,
56,-,Steve Holy,Good Morning Beautiful,-,22,40,,,,
57,down,Kenny Rogers,The Gambler,33,4,64,100,2020-03-22,100,2020-03-22
58,-,Justin Moore,Kinda Don't Care,-,22,43,,,,
59,-,Wynonna,You Are,-,59,1,,,,
60,-,Parmalee,Carolina,-,19,5,,,,
61,-,Luke Bryan,All My Friends Say,-,14,2,,,,
62,-,Chris Young,Gettin' You Home,-,25,40,,,,
63,down,Billy Currington,It Don't Hurt Like It Used To,49,7,64,,,,
64,-,Dolly Parton,Coat of Many Colors,-,60,3,,,,
65,-,Scotty McCreery,This Is It,-,8,50,,,,
66,down,Torgeir & Kjendisene,Svever,8,6,72,,,,
67,down,Blake Shelton,Come Back As A Country Boy,65,15,3,,,,
68,up,Luke Bryan,Down to One,81,2,44,,,,
69,-,Darius Rucker,Beers and Sunshine,-,5,63,,,,
70,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,65,,,,
71,-,Luke Bryan,One Margarita,-,16,29,72,2020-03-22,72,2020-03-22
72,-,Tracy Lawrence,Texas Tornado,-,47,4,,,,
73,-,Lauren Alaina,Doin' Fine,-,18,73,,,,
74,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),7,1,29,,,,
75,up,George Strait,I Hate Everything,92,10,11,,,,
76,down,Marty Stuart,Hillbilly Rock,17,6,39,,,,
77,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,57,11,,,,
78,-,Little Big Town,Pontoon,-,13,63,,,,
79,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,12,,,,
80,-,Kenny Chesney,Young (Live),-,34,1,,,,
81,-,LeAnn Rimes,Unchained Melody,-,13,35,,,,
82,up,Tim McGraw,One of These Days,94,9,8,,,,
83,-,Luke Bryan,Waves,-,4,43,,,,
84,-,Morgan Wallen,Whiskey Glasses,-,9,20,,,,
85,down,Marc Cohn,Walking In Memphis,16,4,14,,,,
86,down,Old Dominion,Song for Another Time,74,13,78,,,,
87,-,Lonestar,I'm Already There,-,29,53,,,,
88,-,Dan + Shay,From the Ground Up,-,9,15,,,,
89,down,Love and Theft,Angel Eyes,36,11,71,,,,
90,down,Chris Stapleton,Tennessee Whiskey,55,15,47,,,,
91,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,69,8,43,,,,
92,down,Carlene Carter,I Love You 'Cause I Want To,28,12,6,,,,
93,-,Maren Morris,Rich,-,16,47,,,,
94,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,51,,,,
95,-,Tim McGraw,Just to See You Smile,-,39,2,,,,
96,down,Brad Paisley,Today,67,19,69,,,,
97,down,Carlene Carter,Every Little Thing,68,10,50,,,,
98,down,Luke Combs,Cold As You,79,15,26,,,,
99,-,Johnny Cash,One,-,38,6,,,,
100,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,10,,,,
