Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,81,,,,
2,up,Lady Antebellum,Need You Now,2,1,117,,,,
3,up,Shania Twain,You're Still the One,8,1,130,,,,
4,-,Midland,Make a Little,-,4,57,,,,
5,up,Marc Cohn,Walking In Memphis,5,2,96,,,,
6,down,Shania Twain,That Don't Impress Me Much,4,1,88,,,,
7,-,Adam Douglas,I Once Was an Honest Guy,-,2,66,,,,
8,-,JJS Allstars,Friends in Low Places,-,6,15,,,,
9,down,Lonestar,Amazed,3,1,114,,,,
10,up,Johnny Cash,Hurt,20,1,122,,,,
11,up,Steffen Jakobsen,With Me Tonight,28,9,6,,,,
12,-,Kenny Chesney,Knowing You,-,6,20,,,,
13,down,Dolly Parton,Here You Come Again,10,3,70,,,,
14,-,Marc Cohn,Walking In Memphis,-,4,11,,,,
15,up,Kip Moore,Somethin' 'Bout a Truck,39,6,37,,,,
16,up,Lonestar,Walking In Memphis,49,9,32,,,,
17,up,Anne Hvidsten,Twice as Happy,54,1,93,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,118,,,,
19,up,Faith Hill,Sunshine and Summertime,41,19,55,,,,
20,down,Little Big Town,Pontoon,14,13,61,,,,
21,down,Carlene Carter,Every Little Thing,11,10,48,,,,
22,up,Kid Rock,Sugar Pie Honey Bunch,52,9,31,,,,
23,down,Kenny Rogers,The Gambler,9,4,61,100,2020-03-22,100,2020-03-22
24,-,Tommy Shane Steiner,What If She's an Angel,-,24,37,,,,
25,up,Dan + Shay,Steal My Love,46,17,4,,,,
26,up,Kacey Musgraves,Follow Your Arrow,53,6,76,,,,
27,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),12,3,37,,,,
28,down,Mary Chapin Carpenter,Down At the Twist and Shout,22,5,12,,,,
29,up,Chris Stapleton,You Should Probably Leave,50,9,8,,,,
30,-,Midland,Wicked Game,-,30,1,,,,
31,-,Faith Hill,Piece of My Heart,-,8,45,,,,
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,1,52,,,,
33,down,Steinar Albrigtsen,She Belongs to the Rain,16,6,67,,,,
34,-,Lee Brice,Memory I Don't Mess With,-,15,4,,,,
35,down,Jon Pardi,Tequila Little Time,25,11,25,,,,
36,down,Billy Currington,It Don't Hurt Like It Used To,35,7,61,,,,
37,down,Little Big Town,Girl Crush,30,10,88,,,,
38,down,Luke Combs,Cold As You,29,15,24,,,,
39,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,49,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,77,7,2019-10-06,7,2019-10-06
41,down,Clint Black,Like the Rain,33,6,34,,,,
42,-,Steve Earle,Guitar Town,-,14,31,,,,
43,-,The Judds,Mama He's Crazy,-,43,1,,,,
44,-,Glen Campbell,Rhinestone Cowboy,-,18,9,,,,
45,-,Brad Paisley,Today,-,19,67,,,,
46,-,Jim Reeves,I Love You Because,-,6,101,,,,
47,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,36,,,,
48,-,Dolly Parton,Jolene (Single Version),-,2,68,,,,
49,down,Sara Evans,Backseat of a Greyhound Bus,24,12,52,,,,
50,-,Miranda Lambert,Tin Man,-,11,70,,,,
51,down,Alabama,God Must Have Spent a Little More Time On You,19,19,6,,,,
52,-,Gretchen Wilson,Redneck Woman,-,14,4,,,,
53,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),60,1,27,,,,
54,-,LeAnn Rimes,Unchained Melody,-,13,34,,,,
55,-,Jan Lunna,Verden er liten,-,55,1,,,,
56,down,Michael Ray,Whiskey and Rain,43,5,24,,,,
57,down,Midland,Drinkin' Problem,7,7,4,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,18,,,,
59,up,Love and Theft,Angel Eyes,82,11,68,,,,
60,up,Steffen Jakobsen,Your Man,99,13,4,,,,
61,-,Ashley McBryde,One Night Standards,-,4,18,,,,
62,up,Justin Moore,Kinda Don't Care,98,22,42,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,91,88,2020-03-22,66,2020-03-29
64,down,Midland,Burn Out,27,10,58,,,,
65,-,Mark Wills,Wish You Were Here,-,35,3,,,,
66,down,Sara Evans,I Keep Looking,18,18,44,,,,
67,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,20,,,,
68,up,Johnny Cash,First Time Ever I Saw Your Face,93,63,3,,,,
69,down,Blake Shelton,I Lived It,21,21,6,,,,
70,down,Marty Stuart,Hillbilly Rock,15,6,37,,,,
71,-,The Judds,Mama He's Crazy (Instrumental),-,71,1,,,,
72,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,57,9,,,,
73,-,Dolly Parton,Tennessee Homesick Blues,-,33,7,,,,
74,-,Darius Rucker,Beers and Sunshine,-,5,61,,,,
75,-,Kelsea Ballerini,homecoming queen?,-,8,17,,,,
76,down,Zac Brown Band,Colder Weather,47,11,15,,,,
77,down,Lynn Anderson,Rose Garden (Re-Recorded),26,6,18,,,,
78,-,Clay Walker,If I Could Make a Living,-,21,6,,,,
79,-,Phil Vassar,Six-Pack Summer,-,9,40,,,,
80,up,Eric Church,Springsteen,87,7,42,,,,
81,-,Johnny Cash,A Boy Named Sue (Live),-,47,1,,,,
82,down,Chris Young,Gettin' You Home,56,14,39,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,2,45,,,,
84,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),78,29,11,,,,
85,-,Dolly Parton,Drives Me Crazy,-,38,2,,,,
86,-,Roger Miller,King of the Road (Re-recorded Version),-,86,1,,,,
87,-,Chris Stapleton,Broken Halos,-,27,25,,,,
88,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),59,14,5,,,,
89,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,18,36,,,,
90,-,Carrie Underwood,Church Bells,-,14,39,,,,
91,down,Randy Houser,Runnin' Outta Moonlight,55,7,65,,,,
92,down,Russell Dickerson,Love You Like I Used To,44,3,47,,,,
93,-,Johnny Cash,Ring of Fire,-,10,75,,,,
94,down,Kenny Chesney,Beer In Mexico,62,12,55,,,,
95,down,Maren Morris,Rich,89,16,46,,,,
96,down,George Strait,I Hate Everything,73,10,9,,,,
97,-,Dixie Chicks,Not Ready to Make Nice,-,3,32,,,,
98,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,38,,,,
99,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),58,26,3,,,,
100,down,Vince Gill,Don't Let Our Love Start Slippin' Away,17,5,34,,,,
