Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,99,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,56,,,,
3,down,Lady Antebellum,Need You Now,2,1,92,,,,
4,up,Shania Twain,That Don't Impress Me Much,22,1,62,,,,
5,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],9,1,32,,,,
6,up,Jake Owen,Made for You,6,3,29,,,,
7,up,Luke Bryan,Waves,7,4,21,,,,
8,up,Brothers Osborne,All Night,8,3,29,,,,
9,up,Lainey Wilson,Things a Man Oughta Know,11,2,21,,,,
10,up,Eric Church,Hell of a View,20,4,29,,,,
11,down,Walker Hayes,Fancy Like,5,5,6,,,,
12,up,Kenny Rogers,The Gambler,23,4,35,100,2020-03-22,100,2020-03-22
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,1,68,88,2020-03-22,66,2020-03-29
14,up,Jace Everett,Bad Things,26,2,78,,,,
15,down,Chris Lane,"Big, Big Plans",13,3,53,,,,
16,down,Anne Hvidsten,Twice as Happy,3,1,70,,,,
17,up,Marc Cohn,Walking In Memphis,29,2,74,,,,
18,down,Luke Combs & Brooks & Dunn,"1, 2 Many",12,7,16,,,,
19,down,Darius Rucker,Beers and Sunshine,18,5,53,,,,
20,down,Luke Combs,Even Though I'm Leaving,16,5,29,48,2019-10-06,34,2019-11-17
21,-,Dolly Parton,Jolene (Single Version),-,2,45,,,,
22,down,Luke Bryan,Down to One,15,2,39,,,,
23,down,Chris Stapleton,Starting Over,14,3,53,,,,
24,up,Adam Douglas,I Once Was an Honest Guy,75,2,47,,,,
25,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,19,,,,
26,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),28,12,31,,,,
27,down,Brad Paisley,No I in Beer,25,3,16,,,,
28,-,Von,Ei Viku Te,-,6,38,,,,
29,-,Torgeir & Kjendisene,Svever,-,6,59,,,,
30,up,Cam,Burning House,50,18,60,,,,
31,up,Jon Pardi,Dirt on My Boots,72,23,27,,,,
32,down,Vince Gill,Don't Let Our Love Start Slippin' Away,27,5,16,,,,
33,down,Shania Twain,You're Still the One,10,1,105,,,,
34,-,Eric Carmen,All By Myself,-,15,6,,,,
35,up,Kenny Rogers,The Gambler,43,4,15,,,,
36,up,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,74,8,35,,,,
37,up,Rascal Flatts,Life Is a Highway,44,5,16,,,,
38,-,Johnny Cash,Ring of Fire (Live),-,38,1,,,,
39,-,Faith Hill,Breathe,-,8,17,,,,
40,up,Toby Keith,I Love This Bar,54,12,53,,,,
41,down,Morgan Wallen,Wasted on You,35,14,39,45,2021-01-17,45,2021-01-17
42,up,Chris Stapleton,Tennessee Whiskey,73,15,27,,,,
43,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,6,,,,
44,-,Johnny Cash,Ring of Fire,-,10,68,,,,
45,-,JJS Allstars,The Thunder Rolls,-,23,3,,,,
46,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,1,12,34,2019-12-29,13,2020-12-27
47,up,Toby Keith,Get My Drink On,70,5,49,,,,
48,up,Jordan Davis,Slow Dance in a Parking Lot,90,9,55,,,,
49,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,60,24,50,,,,
50,-,Johnny Cash,Hurt,-,1,98,,,,
51,down,Keith Urban,Wasted Time,49,15,50,,,,
52,up,Carlene Carter,Every Little Thing,95,10,35,,,,
53,up,Old Dominion,Song for Another Time,57,13,60,,,,
54,-,Spleis,Snøen som falt i fjor,-,54,1,,,,
55,-,Lillian Askeland,Nå Er VI Her Igjen,-,55,1,,,,
56,up,Kelsea Ballerini,Love Me Like You Mean It,88,14,41,,,,
57,up,Brett Eldredge,Wanna Be That Song,98,35,37,,,,
58,-,Little Big Town,Pontoon,-,13,40,,,,
59,down,Jerrod Niemann,Drink to That All Night,24,11,27,,,,
60,up,Clint Black,Like the Rain,79,6,13,,,,
61,up,Miranda Lambert,Tin Man,61,11,49,,,,
62,down,Randy Houser,Runnin' Outta Moonlight,36,7,44,,,,
63,up,John Michael Montgomery,I Can Love You Like That,71,7,13,,,,
64,-,Lauren Alaina,Doin' Fine,-,18,49,,,,
65,up,Lonestar,Walking In Memphis,76,9,17,,,,
66,up,Keith Urban,Female,67,18,52,,,,
67,-,Midland,Make a Little,-,4,43,,,,
68,-,Jim Reeves,Jingle Bells,-,1,18,,,,
69,-,Brad Paisley,Today,-,19,56,,,,
70,-,Dan Tyminski,Hey Brother (Live),-,13,16,,,,
71,-,LeAnn Rimes,You Light Up My Life,-,8,49,,,,
72,-,Tommy Shane Steiner,What If She's an Angel,-,24,29,,,,
73,down,Chris Stapleton,Parachute,31,12,39,,,,
74,down,Kacey Musgraves,Follow Your Arrow,55,6,58,,,,
75,-,Kris Kristofferson,Me and Bobby McGee,-,27,12,,,,
76,-,Love and Theft,Angel Eyes,-,11,46,,,,
77,-,Chris Young,Gettin' You Home,-,14,26,,,,
78,-,Kenny Chesney,Beer In Mexico,-,12,43,,,,
79,-,Luke Combs,Hurricane,-,24,23,,,,
80,-,Glen Campbell,"Yesterday, When I Was Young",-,80,1,,,,
81,-,Johnny Cash,I Won't Back Down,-,18,10,,,,
82,-,Charlie Rich,The Most Beautiful Girl,-,10,57,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,62,7,2019-10-06,7,2019-10-06
84,-,Brad Paisley,Alcohol,-,15,21,,,,
85,-,Sara Evans,Backseat of a Greyhound Bus,-,12,39,,,,
86,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,43,,,,
87,-,Ni Liv,Det Var Den Gong,-,4,15,,,,
88,down,Jo Dee Messina,It's Too Late to Worry,66,9,50,,,,
89,-,Dan + Shay,From the Ground Up,-,9,5,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,4,20,,,,
91,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,69,,,,
92,-,Lady Antebellum,Heart Break,-,21,21,,,,
93,-,Luke Combs,One Number Away,-,20,53,,,,
94,-,Dolly Parton,Coat of Many Colors,-,42,6,,,,
95,down,Brett Young,Mercy,87,17,42,,,,
96,down,Carrie Underwood,Church Bells,45,14,27,,,,
97,-,Morgan Evans,Kiss Somebody,-,47,2,,,,
98,down,Toby Keith,American Ride,82,9,7,,,,
99,down,Steve Earle,Guitar Town,68,14,21,,,,
100,-,Tammy Wynette,Stand By Your Man,-,31,12,,,,
