Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,26,34,2019-12-29,13,2020-12-27
2,up,Lady Antebellum,Need You Now,5,1,151,,,,
3,down,Jim Reeves,Jingle Bells,2,1,36,,,,
4,-,Highwaymen,Highwayman,-,4,29,,,,
5,-,Anne Hvidsten,Twice as Happy,-,1,121,,,,
6,up,Shania Twain,You're Still the One,20,1,164,,,,
7,up,Johnny Cash,Hurt,92,1,151,,,,
8,-,Adam Douglas,I Once Was an Honest Guy,-,2,87,,,,
9,up,Shania Twain,That Don't Impress Me Much,14,1,120,,,,
10,down,LeAnn Rimes,Rockin' Around the Christmas Tree,7,1,27,,,,
11,up,Roger Miller,King of the Road (Re-Recorded In Stereo),67,8,56,,,,
12,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,1,24,,,,
13,up,Johnny Cash,Personal Jesus,61,4,54,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,107,,,,
15,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,48,,,,
16,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,12,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),79,1,69,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,4,44,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,146,,,,
20,up,Kip Moore,Somethin' 'Bout a Truck,73,6,63,,,,
21,down,Uncle Kracker,Follow Me,17,9,42,,,,
22,-,Toby Keith,I Love This Bar,-,12,79,,,,
23,down,Dolly Parton,Jolene (Single Version),19,2,97,,,,
24,up,Walker Hayes,AA,34,11,10,,,,
25,up,Radney Foster,Just Call Me Lonesome,35,5,82,,,,
26,-,Bootlegs,Plassen I Mitt liv,-,26,4,,,,
27,up,Little Big Town,Pontoon,38,13,84,,,,
28,down,Clay Walker,Winter Wonderland,4,1,19,,,,
29,-,Johan Berggren,Burde ha vært,-,29,1,,,,
30,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),30,13,9,,,,
31,-,John Michael Montgomery,I Can Love You Like That,-,7,53,,,,
32,-,Chris Stapleton,Starting Over,-,3,70,,,,
33,-,Jerrod Niemann,Drink to That All Night,-,11,62,,,,
34,down,Eric Church,Springsteen,22,7,67,,,,
35,down,Jon Pardi,Last Night Lonely,23,15,10,,,,
36,down,Dolly Parton,Here You Come Again,15,3,97,,,,
37,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,96,,,,
38,-,Carlene Carter,Every Little Thing,-,10,70,,,,
39,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,82,,,,
40,down,Trick Pony,It's a Heartache,36,7,21,,,,
41,down,Lynn Anderson,Rockin' Around the Christmas Tree,26,6,8,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,123,88,2020-03-22,66,2020-03-29
43,down,Kacey Musgraves,Follow Your Arrow,27,6,103,,,,
44,up,Dolly Parton,Yellow Roses,58,15,30,,,,
45,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,19,,,,
46,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,30,,,,
47,-,Glen Campbell,Rhinestone Cowboy,-,18,20,,,,
48,-,Jake Owen,Down to the Honkytonk,-,21,25,,,,
49,down,Von,Ei Viku Te,11,6,68,,,,
50,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,50,,,,
51,-,Darius Rucker,Beers and Sunshine,-,5,78,,,,
52,up,スコット・マクリーリー,Damn Strait,55,10,10,,,,
53,-,Sammi Smith,Help Me Make It Through The Night,-,53,1,,,,
54,up,Marty Stuart,Hillbilly Rock,70,6,61,,,,
55,up,Miranda Lambert,Tin Man,83,11,86,,,,
56,-,Jarle Obrestad,Rød ved,-,56,1,,,,
57,-,Elisabeth Andreassen & Lee Hazlewood,Jackson,-,57,1,,,,
58,up,Billy Currington,It Don't Hurt Like It Used To,60,7,84,,,,
59,-,Little Big Town,Girl Crush,-,10,114,,,,
60,-,Jonas Alaska,October,-,60,1,,,,
61,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,52,8,,,,
62,-,Jo Dee Messina,It's Too Late to Worry,-,9,87,,,,
63,-,Sammi Smith,Help Me Make It Through the Night,-,49,2,,,,
64,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,60,,,,
65,-,Midland,Burn Out,-,10,64,,,,
66,-,Dakota,Hallo Verden,-,66,1,,,,
67,-,Tracy Byrd,Watermelon Crawl,-,12,19,,,,
68,down,Brad Paisley,No I in Beer,25,3,54,,,,
69,-,Charlie Rich,The Most Beautiful Girl,-,14,15,,,,
70,-,Lonestar,I'm Already There,-,29,58,,,,
71,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,69,,,,
72,down,Jason Aldean,Trouble With A Heartbreak,21,16,10,,,,
73,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,37,,,,
74,down,Tim McGraw,7500 OBO,56,9,9,,,,
75,-,Tommy Shane Steiner,What If She's an Angel,-,24,47,,,,
76,-,Jon Pardi,Dirt on My Boots,-,23,53,,,,
77,-,Kid Rock,Sugar Pie Honey Bunch,-,9,48,,,,
78,-,Toby Keith,Get My Drink On,-,5,81,,,,
79,-,Dwight Yoakam,Suspicious Minds,-,29,6,,,,
80,-,Luke Combs,She Got the Best of Me,-,21,10,,,,
81,-,Luke Bryan,Down to One,-,2,51,,,,
82,-,Love and Theft,Angel Eyes,-,11,93,,,,
83,-,Claudia Scott,Heard You On My Radio,-,10,14,,,,
84,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,24,,,,
85,-,Luke Bryan,Most People Are Good,-,13,44,,,,
86,-,Jace Everett,Bad Things,-,2,99,,,,
87,-,Jameson Rodgers,Some Girls,-,21,41,,,,
88,-,Vince Gill,What the Cowgirls Do,-,8,23,,,,
89,down,Scotty McCreery,This Is It,80,8,69,,,,
90,-,Luke Combs,One Number Away,-,20,67,,,,
91,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,41,,,,
92,down,Kenny Chesney,Knowing You,59,6,30,,,,
93,-,Rune Rudberg,"Et lite hus nede ved stranden (Live fra Dansefestivalen i Sel, 2014)",-,93,1,,,,
94,-,Don Rich & The Buckaroos,Cajun Fiddle,-,94,1,,,,
95,down,Marc Cohn,Walking In Memphis,12,2,126,,,,
96,down,Lonestar,Walking In Memphis,74,9,52,,,,
97,down,Marc Cohn,Walking In Memphis,43,4,33,,,,
98,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,38,,,,
99,-,Jake Owen,Made for You,-,3,66,,,,
100,-,Tim McGraw,Something Like That,-,33,4,,,,
