Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,157,,,,
2,down,Lady Antebellum,Need You Now,1,1,144,,,,
3,up,Anne Hvidsten,Twice as Happy,64,1,117,,,,
4,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],3,1,76,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,28,1,103,,,,
6,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,19,,,,
7,-,Toby Keith,Get My Drink On,-,5,76,,,,
8,down,Shania Twain,That Don't Impress Me Much,7,1,113,,,,
9,-,Trick Pony,It's a Heartache,-,7,18,,,,
10,down,Marc Cohn,Walking In Memphis,4,4,28,,,,
11,down,Johnny Cash,Personal Jesus,9,4,49,,,,
12,up,Cole Swindell & Lainey Wilson,Never Say Never,21,12,16,,,,
13,up,Dolly Parton,Jolene (Single Version),77,2,91,,,,
14,up,Eric Church,Springsteen,41,7,61,,,,
15,up,Little Big Town,Girl Crush,49,10,109,,,,
16,-,Ni Liv,Merkeband,-,9,33,,,,
17,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,9,,,,
18,up,Florida Georgia Line,May We All (feat. Tim McGraw),34,18,49,,,,
19,up,Chase Rice,Three Chords & The Truth,33,15,28,,,,
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),44,1,20,34,2019-12-29,13,2020-12-27
21,-,Luke Bryan,One Margarita,-,16,38,72,2020-03-22,72,2020-03-22
22,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,13,2,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,116,88,2020-03-22,66,2020-03-29
24,up,George Strait,Every Little Honky Tonk Bar,30,12,47,,,,
25,-,Jon Pardi,Dirt on My Boots,-,23,49,,,,
26,up,Tim McGraw,7500 OBO,58,9,2,,,,
27,up,Brad Paisley,No I in Beer,37,3,51,,,,
28,up,Thomas Rhett,Slow Down Summer,48,8,17,,,,
29,-,Johnny Cash,I Won't Back Down,-,18,31,,,,
30,up,Cody Johnson,'Til You Can't,67,11,17,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,14,11,,,,
32,down,Walker Hayes,AA,27,11,3,,,,
33,down,スコット・マクリーリー,Damn Strait,10,10,3,,,,
34,up,Carlene Carter,I Love You 'Cause I Want To,69,12,17,,,,
35,up,John Michael Montgomery,I Can Love You Like That,75,7,49,,,,
36,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,40,,,,
37,-,Adam Douglas,I Once Was an Honest Guy,-,2,83,,,,
38,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,12,62,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,98,7,2019-10-06,7,2019-10-06
40,down,Randy Houser,Runnin' Outta Moonlight,29,7,87,,,,
41,up,Jason Aldean,Trouble With A Heartbreak,50,16,3,,,,
42,down,Chris Stapleton,Parachute,36,12,69,,,,
43,-,Shania Twain,You've Got a Way,-,10,35,,,,
44,-,Luke Combs,One Number Away,-,20,64,,,,
45,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,57,,,,
46,down,Marty Stuart,Hillbilly Rock,22,6,55,,,,
47,-,Bellamy Brothers,Let Your Love Flow,-,4,39,,,,
48,down,Radney Foster,Just Call Me Lonesome,20,5,76,,,,
49,up,Gretchen Wilson,Redneck Woman,94,14,11,,,,
50,down,Maren Morris,My Church,38,13,49,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,79,5,51,,,,
52,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,6,,,,
53,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,32,,,,
54,-,Little Big Town,Pontoon,-,13,78,,,,
55,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,11,,,,
56,up,Jon Pardi,Last Night Lonely,80,15,3,,,,
57,-,Steffen Jakobsen,With Me Tonight,-,9,29,,,,
58,down,Luke Bryan,All My Friends Say,23,14,10,,,,
59,-,Brad Paisley,I'm Gonna Miss Her,-,51,1,,,,
60,down,Mary Chapin Carpenter,Down At the Twist and Shout,11,5,33,,,,
61,-,Alabama,Song of the South,-,38,6,,,,
62,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,20,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,141,,,,
64,-,Chris Stapleton,Tennessee Whiskey,-,15,60,,,,
65,up,Jake Owen,Made for You,98,3,64,,,,
66,-,Arild Espen Aas,Sus og Dus,-,66,1,,,,
67,-,Luke Bryan,Waves,-,4,51,,,,
68,up,Jim Reeves,Jingle Bells,92,1,29,,,,
69,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,64,2,,,,
70,-,Vassendgutane,Granada,-,13,4,,,,
71,-,Carrie Underwood,Last Name,-,45,10,,,,
72,down,Dixie Chicks,Not Ready to Make Nice,26,3,39,,,,
73,-,Steffen Jakobsen,Your Man,-,13,21,,,,
74,-,Brad Paisley,Today,-,19,81,,,,
75,-,Tim McGraw,Just to See You Smile,-,39,5,,,,
76,-,Tonight I'm Garth Brooks,Rodeo,-,49,6,,,,
77,down,Jameson Rodgers,Some Girls,46,21,40,,,,
78,-,Faith Hill,Wild One,-,13,6,,,,
79,-,Keith Urban,Somebody Like You,-,8,37,,,,
80,-,Dan + Shay,From the Ground Up,-,9,27,,,,
81,down,Miranda Lambert,Tin Man,54,11,81,,,,
82,-,Luke Combs,Hurricane,-,24,29,,,,
83,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),72,1,45,,,,
84,down,Dolly Parton,Yellow Roses,55,15,26,,,,
85,down,Carlene Carter,Every Little Thing,65,10,65,,,,
86,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,47,,,,
87,-,Roger Miller,King of the Road (Re-Recorded),-,52,3,,,,
88,-,Willie Nelson,On the Road Again,-,31,2,,,,
89,-,Hal Ketchum,Small Town Saturday Night,-,21,1,,,,
90,-,Phil Vassar,Six-Pack Summer,-,9,48,,,,
91,-,Krabat,Velkommen i klubben,-,65,3,,,,
92,-,LeAnn Rimes,You Light Up My Life,-,8,56,,,,
93,-,Dixie Chicks,There's Your Trouble,-,93,1,,,,
94,-,Brett Eldredge,Wanna Be That Song,-,54,11,,,,
95,down,Glen Campbell,Rhinestone Cowboy,70,18,17,,,,
96,-,Jo Dee Messina,It's Too Late to Worry,-,9,83,,,,
97,-,Jason Aldean,A Little More Summertime,-,26,50,,,,
98,-,Brett Eldredge,Wanna Be That Song,-,35,44,,,,
99,-,Johnny Cash,Ring of Fire,-,10,82,,,,
100,-,Tore Leiren,Sognefjord,-,24,8,,,,
