Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),62,1,71,,,,
3,down,Shania Twain,You're Still the One,2,1,195,,,,
4,up,Dolly Parton,Jolene (Single Version),77,2,116,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,98,,,,
6,up,Marc Cohn,Walking In Memphis,67,2,155,,,,
7,-,Adam Douglas,I Once Was an Honest Guy,-,2,104,,,,
8,-,Marty Stuart,Hillbilly Rock,-,6,80,,,,
9,-,Kane Brown,Bury Me in Georgia,-,7,1,,,,
10,-,Tim McGraw,Standing Room Only,-,9,1,,,,
11,-,Miranda Lambert,Tin Man,-,11,104,,,,
12,-,Kid Rock,Sugar Pie Honey Bunch,-,9,68,,,,
13,up,Maren Morris,My Church,76,13,60,,,,
14,-,Wynonna,When Love Starts Talkin',-,7,5,,,,
15,up,Radney Foster,Just Call Me Lonesome,99,5,107,,,,
16,up,Luke Bryan,All My Friends Say,54,14,26,,,,
17,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,10,1,,,,
18,up,Clint Black,Like the Rain,22,6,87,,,,
19,up,Steve Earle,Guitar Town,27,14,75,,,,
20,-,Brett Young,Mercy,-,17,72,,,,
21,-,Alan Jackson,Chattahoochee,-,21,4,,,,
22,up,Jeannie C. Riley,Harper Valley P.T.A.,38,12,19,,,,
23,-,Keith Urban,Somebody Like You,-,8,53,,,,
24,-,Luke Bryan,One Margarita,-,16,50,72,2020-03-22,72,2020-03-22
25,up,Kacey Musgraves,Follow Your Arrow,34,6,131,,,,
26,-,Jelly Roll,NEED A FAVOR,-,6,1,,,,
27,-,Jerrod Niemann,Drink to That All Night,-,11,83,,,,
28,-,Faith Hill,Breathe,-,8,55,,,,
29,up,Luke Combs & Brooks & Dunn,"1, 2 Many",82,7,58,,,,
30,-,Luke Combs,Fast Car,-,1,1,,,,
31,-,Zac Brown Band,Colder Weather,-,31,4,,,,
32,down,Love and Theft,Angel Eyes,12,11,118,,,,
33,up,Roger Miller,King of the Road (Re-Recorded In Stereo),64,8,81,,,,
34,-,Hal Ketchum,Small Town Saturday Night,-,21,8,,,,
35,-,Old Dominion,Memory Lane,-,20,1,,,,
36,-,Jo Dee Messina,It's Too Late to Worry,-,9,107,,,,
37,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,9,,,,
38,-,Jake Owen,Made for You,-,3,84,,,,
39,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,96,,,,
40,down,Kip Moore,Somethin' 'Bout a Truck,35,6,90,,,,
41,up,Torgeir & Kjendisene,Svever,61,6,107,,,,
42,up,Billy Ray Cyrus,Crazy 'Bout You Baby,55,13,12,,,,
43,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,41,5,,,,
44,down,Jason Aldean,The Truth,16,9,11,,,,
45,up,Faith Hill,Wild One,66,13,17,,,,
46,-,Maddie & Tae,Girl in a Country Song,-,6,1,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,15,69,,,,
48,-,Martina McBride,Independence Day,-,19,56,,,,
49,down,Johnny Cash,Hurt,7,1,180,,,,
50,up,Eric Church,Springsteen,85,7,96,,,,
51,-,Bailey Zimmerman,Religiously,-,25,1,,,,
52,down,Little Big Town,Pontoon,13,13,114,,,,
53,-,Alan Jackson,Mercury Blues,-,44,2,,,,
54,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,57,,,,
55,down,Bellamy Brothers,Let Your Love Flow,48,4,58,,,,
56,down,Toby Keith,Get My Drink On,5,5,105,,,,
57,up,Luke Bryan,Down to One,96,2,61,,,,
58,down,Phil Vassar,Six-Pack Summer,44,9,54,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,1,128,,,,
60,down,John Michael Montgomery,I Can Love You Like That,29,7,81,,,,
61,-,LOCASH,I Know Somebody,-,40,4,,,,
62,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,13,,,,
63,-,Jordan Davis,Next Thing You Know,-,9,1,,,,
64,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,21,,,,
65,-,Dwight Yoakam,Suspicious Minds,-,29,18,,,,
66,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),53,7,38,,,,
67,-,Chris Young,Looking for You,-,9,1,,,,
68,up,Johnny Cash,I Won't Back Down,86,18,58,,,,
69,-,Jon Pardi,Your Heart Or Mine,-,7,1,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,78,,,,
71,-,Cole Swindell,Drinkaby,-,7,1,,,,
72,-,Faith Hill,Piece of My Heart,-,8,70,,,,
73,-,Dolly Parton,Here You Come Again,-,3,114,,,,
74,-,Luke Combs,One Number Away,-,20,83,,,,
75,up,Jon Pardi,She Ain't In It,75,32,75,,,,
76,-,Bellamy Brothers,Old Hippie,-,7,19,,,,
77,down,Trick Pony,It's a Heartache,19,7,44,,,,
78,down,Chris Stapleton,Parachute,70,12,89,,,,
79,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),74,74,2,,,,
80,down,Mary Chapin Carpenter,Down At the Twist and Shout,10,5,65,,,,
81,-,Jonas Brekke,Tomorrow's Avenue,-,48,2,,,,
82,-,Kenny Chesney,Never Wanted Nothing More,-,33,1,,,,
83,-,Zac Brown Band,Chicken Fried,-,17,5,,,,
84,-,Kelsea Ballerini,homecoming queen?,-,8,28,,,,
85,-,Tracy Byrd,Watermelon Crawl,-,12,33,,,,
86,down,Lonestar,Walking In Memphis,84,9,72,,,,
87,-,Steffen Jakobsen,Your Man,-,13,45,,,,
88,-,Jake Owen,Down to the Honkytonk,-,21,38,,,,
89,-,Lonestar,Amazed,-,1,155,,,,
90,-,Cole Swindell,Break Up in the End,-,24,3,,,,
91,down,Midland,Drinkin' Problem,42,7,16,,,,
92,-,Carlene Carter,Every Little Thing,-,10,73,,,,
93,down,Chris Young,Gettin' You Home,81,14,69,,,,
94,down,Chris Lane,"Big, Big Plans",56,3,87,,,,
95,-,Chris Stapleton,Starting Over,-,3,76,,,,
96,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,97,9,79,,,,
97,down,Jason Aldean,A Little More Summertime,68,31,7,,,,
98,-,Gretchen Wilson,Redneck Woman,-,14,16,,,,
99,down,Toby Keith,American Ride,11,9,58,,,,
100,-,Faith Hill,This Kiss,-,6,28,,,,
