Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,152,,,,
2,up,Shania Twain,You're Still the One,6,1,165,,,,
3,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,60,,,,
4,up,Marc Cohn,Walking In Memphis,95,2,127,,,,
5,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],39,1,83,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,124,88,2020-03-22,66,2020-03-29
7,up,Shania Twain,Man! I Feel Like a Woman!,14,1,108,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,70,,,,
9,down,Anne Hvidsten,Twice as Happy,5,1,122,,,,
10,down,Johnny Cash,Hurt,7,1,152,,,,
11,-,Ni Liv,Merkeband,-,9,35,,,,
12,up,Ni Liv,Armen Tett Rondt Jenta Mi,91,8,42,,,,
13,down,Shania Twain,That Don't Impress Me Much,9,1,121,,,,
14,up,Dolly Parton,Here You Come Again,36,3,98,,,,
15,up,Steinar Albrigtsen,She Belongs to the Rain,37,6,97,,,,
16,-,Cole Swindell & Lainey Wilson,Never Say Never,-,12,23,,,,
17,up,Dolly Parton,Jolene (Single Version),23,2,98,,,,
18,up,Kip Moore,Somethin' 'Bout a Truck,20,6,64,,,,
19,down,Roger Miller,King of the Road (Re-Recorded In Stereo),11,8,57,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,15,66,,,,
21,-,Cody Johnson,'Til You Can't,-,11,24,,,,
22,up,Eric Church,Springsteen,34,7,68,,,,
23,-,Faith Hill,Breathe,-,8,41,,,,
24,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,27,34,2019-12-29,13,2020-12-27
25,-,Steffen Jakobsen,Your Man,-,13,26,,,,
26,-,Torgeir & Kjendisene,Svever,-,6,88,,,,
27,down,Jim Reeves,Jingle Bells,3,1,37,,,,
28,-,Thomas Rhett,Slow Down Summer,-,8,24,,,,
29,-,Shania Twain,You're Still the One,-,1,17,,,,
30,-,Staut,Sjå Sole,-,3,24,,,,
31,up,Von,Ei Viku Te,49,6,69,,,,
32,-,Chris Stapleton,Parachute,-,12,73,,,,
33,-,Lonestar,Amazed,-,1,139,,,,
34,down,Johnny Cash,Personal Jesus,13,4,55,,,,
35,down,LeAnn Rimes,Can't Fight the Moonlight,19,1,147,,,,
36,up,Midland,Burn Out,65,10,65,,,,
37,-,Steve Earle,Guitar Town,-,14,49,,,,
38,-,Lainey Wilson,Things a Man Oughta Know,-,2,63,,,,
39,up,Tim McGraw,7500 OBO,74,9,10,,,,
40,-,Kelsea Ballerini,homecoming queen?,-,8,22,,,,
41,-,Dolly Parton & Kenny Rogers,Real Love,-,9,11,,,,
42,-,Det Lysner,Der er på Kronprinsensvej,-,42,1,,,,
43,-,Carlene Carter,I Love You 'Cause I Want To,-,12,22,,,,
44,-,Zac Brown Band,Colder Weather,-,11,40,,,,
45,up,Lonestar,Walking In Memphis,96,9,53,,,,
46,up,Marc Cohn,Walking In Memphis,97,4,34,,,,
47,down,Walker Hayes,AA,24,11,11,,,,
48,-,Russell Dickerson,Love You Like I Used To,-,3,57,,,,
49,up,Jason Aldean,Trouble With A Heartbreak,72,16,11,,,,
50,-,Shania Twain,That Don't Impress Me Much,-,24,9,,,,
51,down,Carlene Carter,Every Little Thing,38,10,71,,,,
52,down,Jerrod Niemann,Drink to That All Night,33,11,63,,,,
53,up,Mary Chapin Carpenter,Down At the Twist and Shout,98,5,39,,,,
54,-,Hans-Arne Arntsen,Kjærligheten Og Livet,-,33,4,,,,
55,-,Ni Liv,Det Var Den Gong,-,4,27,,,,
56,down,Little Big Town,Pontoon,27,13,85,,,,
57,-,Morgan Wallen,Whiskey Glasses,-,9,31,,,,
58,-,Faith Hill,This Kiss,-,6,15,,,,
59,-,Jon Pardi,She Ain't In It,-,32,64,,,,
60,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),30,13,10,,,,
61,down,John Michael Montgomery,I Can Love You Like That,31,7,54,,,,
62,-,Tove Bøygard,Ta Meg Med (Ta meg med),-,62,1,,,,
63,up,Scotty McCreery,This Is It,89,8,70,,,,
64,-,Dan + Shay,From the Ground Up,-,9,29,,,,
65,down,Radney Foster,Just Call Me Lonesome,25,5,83,,,,
66,up,Brad Paisley,No I in Beer,68,3,55,,,,
67,down,Jon Pardi,Last Night Lonely,35,15,11,,,,
68,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,6,,,,
69,-,Kelsea Ballerini,Track Eight,-,15,6,,,,
70,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,55,,,,
71,down,Trick Pony,It's a Heartache,40,7,22,,,,
72,up,Claudia Scott,Heard You On My Radio,83,10,15,,,,
73,up,Luke Combs,One Number Away,90,20,68,,,,
74,down,Bellamy Brothers,Let Your Love Flow,18,4,45,,,,
75,down,Marty Stuart,Hillbilly Rock,54,6,62,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),45,11,20,,,,
77,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,51,2,,,,
78,-,Johnny Cash,I Won't Back Down,-,18,36,,,,
79,down,スコット・マクリーリー,Damn Strait,52,10,11,,,,
80,down,Billy Currington,It Don't Hurt Like It Used To,58,7,85,,,,
81,-,Parmalee,Take My Name,-,46,3,,,,
82,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,7,,,,
83,-,Vassendgutane,Granada,-,13,8,,,,
84,-,Clint Black,Like the Rain,-,6,62,,,,
85,down,Darius Rucker,Beers and Sunshine,51,5,79,,,,
86,-,Toby Keith,A Little Less Talk and a Lot More Action,-,21,2,,,,
87,-,Luke Combs,Even Though I'm Leaving,-,5,56,48,2019-10-06,34,2019-11-17
88,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,66,,,,
89,-,Blake Shelton,Come Back As A Country Boy,-,15,12,,,,
90,down,Kelsea Ballerini,Love Me Like You Mean It,71,14,70,,,,
91,-,Vassendgutane,Longt Inne I En Fjord,-,91,1,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,54,,,,
93,-,LeAnn Rimes,Unchained Melody,-,13,45,,,,
94,-,Randy Houser,Runnin' Outta Moonlight,-,7,91,,,,
95,down,Glen Campbell,Rhinestone Cowboy,47,18,21,,,,
96,down,Tracy Byrd,Watermelon Crawl,67,12,20,,,,
97,-,Toby Keith,American Ride,-,9,39,,,,
98,-,Dolly Parton,Rockin' Years,-,32,5,,,,
99,down,Luke Bryan,Down to One,81,2,52,,,,
100,down,Kacey Musgraves,Follow Your Arrow,43,6,104,,,,
