Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,161,,,,
2,up,Shania Twain,You're Still the One,2,1,174,,,,
3,up,Marc Cohn,Walking In Memphis,5,2,136,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,77,,,,
5,up,Rascal Flatts,Life Is a Highway,76,5,34,,,,
6,up,Kacey Musgraves,Follow Your Arrow,21,6,113,,,,
7,up,Cody Jinks,Hurt You,56,7,7,,,,
8,up,Steinar Albrigtsen,She Belongs to the Rain,78,6,106,,,,
9,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,31,,,,
10,up,Bellamy Brothers,Let Your Love Flow,36,4,51,,,,
11,down,Johnny Cash,Hurt,7,1,161,,,,
12,up,Micky and The Motorcars,Stranger Tonight,48,7,7,,,,
13,up,Lonestar,Amazed,41,1,144,,,,
14,-,Torgeir & Kjendisene,Svever,-,6,92,,,,
15,up,Creed Fisher,Earplugs and Beer,31,13,7,,,,
16,-,Dolly Parton & Kenny Rogers,Real Love,-,9,13,,,,
17,up,Darius Rucker,Beers and Sunshine,52,5,81,,,,
18,-,Kenny Chesney,Knowing You,-,6,31,,,,
19,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,41,,,,
20,down,Parker McCollum,Handle On You,11,7,6,,,,
21,up,Tyler Hubbard,5 Foot 9,30,15,7,,,,
22,up,Steve Earle,Guitar Town,37,14,57,,,,
23,up,George Strait,Every Little Honky Tonk Bar,39,12,55,,,,
24,-,Claudia Scott,Heard You On My Radio,-,10,19,,,,
25,-,Jo Dee Messina,It's Too Late to Worry,-,9,94,,,,
26,up,Jake Owen,Made for You,67,3,72,,,,
27,-,Randy Houser,Runnin' Outta Moonlight,-,7,98,,,,
28,down,Bailey Zimmerman,Fall In Love,18,14,6,,,,
29,down,Brett Young,Mercy,19,17,63,,,,
30,down,Tracy Byrd,Watermelon Crawl,27,12,27,,,,
31,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,90,,,,
32,down,Nate Smith,Whiskey On You,12,9,6,,,,
33,-,Luke Combs,Even Though I'm Leaving,-,5,58,48,2019-10-06,34,2019-11-17
34,-,Lonestar,Walking In Memphis,-,9,60,,,,
35,up,Cole Swindell,She Had Me At Heads Carolina,40,10,6,,,,
36,up,Billy Currington,It Don't Hurt Like It Used To,62,7,94,,,,
37,-,Faith Hill,Piece of My Heart,-,8,61,,,,
38,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,56,,,,
39,up,Gabby Barrett,Pick Me Up,87,13,7,,,,
40,-,Midland,Burn Out,-,10,70,,,,
41,up,Love and Theft,Angel Eyes,68,11,102,,,,
42,up,Sara Evans,Backseat of a Greyhound Bus,98,12,73,,,,
43,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,43,4,,,,
44,up,Roger Miller,King of the Road (Re-Recorded In Stereo),81,8,64,,,,
45,-,Carrie Underwood,Church Bells,-,14,54,,,,
46,-,Brad Paisley,He Didn't Have to Be,-,46,4,,,,
47,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,52,,,,
48,-,Faith Hill,This Kiss,-,48,1,,,,
49,-,Luke Bryan,Most People Are Good,-,13,47,,,,
50,up,Clint Black,Like the Rain,51,6,69,,,,
51,-,Steffen Jakobsen,Your Man,-,13,31,,,,
52,-,Jason Aldean,A Little More Summertime,-,26,55,,,,
53,down,Glen Campbell,Rhinestone Cowboy,35,14,17,,,,
54,-,Ronnie Dunn,Brown Eyed Girl,-,12,18,,,,
55,-,Billy Joe Shaver,The Git Go,-,55,1,,,,
56,-,Brad Paisley,Water,-,19,7,,,,
57,up,Chris Stapleton,Tennessee Whiskey,80,15,73,,,,
58,down,Alabama,Song of the South,53,38,11,,,,
59,-,Josh Turner,I Wouldn't Be a Man,-,15,3,,,,
60,up,Shania Twain,Man! I Feel Like a Woman!,66,1,113,,,,
61,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,15,56,,,,
62,down,Radney Foster,Just Call Me Lonesome,33,5,91,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,22,1,155,,,,
64,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),26,3,66,,,,
65,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),3,1,53,,,,
66,down,Eric Church,Springsteen,25,7,77,,,,
67,down,John Michael Montgomery,I Can Love You Like That,17,7,61,,,,
68,down,Dolly Parton,Here You Come Again,10,3,107,,,,
69,down,Marc Cohn,Walking In Memphis,63,4,40,,,,
70,down,Keith Urban,Wasted Time,54,15,84,,,,
71,up,Kip Moore,Somethin' 'Bout a Truck,88,6,73,,,,
72,down,Luke Combs,One Number Away,60,20,73,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,5,,,,
74,-,Staut,Sjå Sole,-,3,28,,,,
75,up,Dan + Shay,From the Ground Up,83,9,33,,,,
76,-,Joe Nichols,Sunny and 75,-,8,22,,,,
77,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,73,,,,
78,-,Dolly Parton,Yellow Roses,-,15,31,,,,
79,-,Zac Brown Band,Colder Weather,-,11,46,,,,
80,down,Shania Twain,That Don't Impress Me Much,59,1,130,,,,
81,down,Old Dominion,Song for Another Time,13,13,101,,,,
82,down,Marty Stuart,Hillbilly Rock,77,6,68,,,,
83,up,Kenny Chesney,Happy Does,85,7,47,,,,
84,-,Kenny Rogers,Lucille,-,29,12,,,,
85,-,Johnny Cash,I Won't Back Down,-,18,41,,,,
86,-,Chase Rice,Three Chords & The Truth,-,15,37,,,,
87,down,Jon Stork,Blood,9,9,6,,,,
88,-,Luke Bryan,One Margarita,-,16,44,72,2020-03-22,72,2020-03-22
89,up,Chris Young,Gettin' You Home,99,14,57,,,,
90,-,Willie Nelson,On the Road Again,-,42,6,,,,
91,-,Jackson Dean,Don’t Come Lookin’,-,61,2,,,,
92,down,Trick Pony,It's a Heartache,29,7,29,,,,
93,-,Jerrod Niemann,Drink to That All Night,-,11,68,,,,
94,-,Luke Bryan,All My Friends Say,-,14,17,,,,
95,-,Luke Bryan,Waves,-,4,55,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,7,7,,,,
97,-,Jason Aldean,The Truth,-,9,1,,,,
98,-,Clay Walker,Dreaming With My Eyes Open,-,41,6,,,,
99,-,Ni Liv,Det Var Den Gong,-,4,29,,,,
100,-,Willie Nelson,City of New Orleans,-,19,14,,,,
