Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,0,,,,
3,up,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,0,,,,
4,up,Dolly Parton,Jolene,11,2,0,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,0,,,,
6,up,Lonestar,Amazed,12,1,0,,,,
7,down,Dolly Parton,Jolene (Single Version),5,2,0,,,,
8,down,Shania Twain,You're Still the One,2,1,0,,,,
9,up,Keith Urban,Somebody Like You,10,8,0,,,,
10,-,Carlene Carter,Every Little Thing,-,10,0,,,,
11,up,Danielle Bradbery,Shallow (feat. Parker McCollum),13,5,0,,,,
12,up,Mark Chesnutt,I Don't Wanna Miss a Thing,21,10,0,,,,
13,-,Faith Hill,Breathe,-,7,0,,,,
14,down,Jon Langston,When It Comes To Loving You,9,9,0,,,,
15,up,Lady Antebellum,Need You Now,20,1,0,,,,
16,down,Shania Twain,You're Still the One,7,1,0,,,,
17,down,Shania Twain,Forever and for Always (Red),14,5,0,,,,
18,down,Brandon Lay,Yada Yada Yada,16,9,0,,,,
19,-,Little Big Town,Girl Crush,-,10,0,,,,
20,up,Keith Whitley,When You Say Nothing At All,30,9,0,,,,
21,up,Dolly Parton,9 To 5,31,1,0,,,,
22,-,Josh Turner,I Wouldn't Be a Man,-,15,0,,,,
23,up,Midland,Burn Out,48,10,0,,,,
24,up,Old Dominion,Make It Sweet (Acoustic),74,24,0,,,,
25,up,John Michael Montgomery,I Swear,33,17,0,,,,
26,down,Johnny Cash,Ring of Fire,18,10,0,,,,
27,up,Morgan Wallen,Whiskey Glasses,58,9,0,,,,
28,up,Tyler Rich,The Difference,32,21,0,,,,
29,-,Jamie Lynn Spears,Sleepover,-,29,0,,,,
30,up,Midland,Mr. Lonely,99,13,0,,,,
31,down,Eric Church,Some of It,15,9,0,,,,
32,up,Mitchell Tenpenny,Drunk Me,38,20,0,,,,
33,up,Pistol Annies,Damn Thing,59,21,0,,,,
34,up,Billy Currington,Bring It on Over,81,9,0,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,7,0,,,,
36,up,Uncle Kracker,Floatin',40,33,0,,,,
37,-,Tim McGraw,Nothin' to Die For,-,37,0,,,,
38,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,0,,,,
39,-,Toby Keith,God Love Her,-,23,0,,,,
40,down,Lee Brice,Rumor,34,20,0,,,,
41,-,Gretchen Wilson,Redneck Woman,-,14,0,,,,
42,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,14,0,,,,
43,down,Maren Morris,The Bones,8,5,0,76,2019-12-22,50,2020-01-12
44,-,Pistol Annies,Takin' Pills,-,16,0,,,,
45,up,Walker Hayes,90's Country,60,28,0,,,,
46,up,Carrie Underwood,Southbound,73,23,0,,,,
47,up,Matt Stell,Prayed for You,66,8,0,83,2019-10-06,72,2019-10-13
48,-,Luke Combs,Even Though I'm Leaving,-,5,0,48,2019-10-06,34,2019-11-17
49,down,Chris Lane,I Don't Know About You,36,33,0,65,2019-10-06,65,2019-10-06
50,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,0,,,,
51,up,Jim Reeves,I Love You Because,83,6,0,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,1,0,,,,
53,-,Luke Combs,Must've Never Met You,-,40,0,,,,
54,down,Faith Hill,Piece of My Heart,35,8,0,,,,
55,-,Tim McGraw,Live Like You Were Dying,-,36,0,,,,
56,-,Marc Cohn,Walking In Memphis,-,2,0,,,,
57,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],87,11,0,,,,
58,up,Luke Bryan,Knockin' Boots,85,12,0,95,2019-10-06,95,2019-10-06
59,-,Jake Owen,Down to the Honkytonk,-,21,0,,,,
60,-,Brothers Osborne,I Don't Remember Me (Before You),-,21,0,,,,
61,-,Eric Church,Desperate Man,-,25,0,,,,
62,down,Billy Dean,Let Them Be Little,44,22,0,,,,
63,-,Jason Aldean,Any Ol' Barstool,-,63,0,,,,
64,down,Pistol Annies,Got My Name Changed Back,23,12,0,,,,
65,-,Luke Combs,Moon Over Mexico,-,17,0,,,,
66,up,Kane Brown,Lose It,91,36,0,,,,
67,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,0,,,,
68,-,Kacey Musgraves,Rainbow,-,13,0,80,2019-10-20,80,2019-10-20
69,down,Eli Young Band,Love Ain't,29,19,0,,,,
70,-,Jordan Davis,Take It From Me,-,27,0,,,,
71,-,Kenny Chesney,Better Boat (feat. Mindy Smith),-,21,0,,,,
72,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),27,10,0,,,,
73,-,Little Big Town,Better Man,-,73,0,,,,
74,down,Brad Paisley,Bucked Off,52,12,0,,,,
75,down,Scotty McCreery,This Is It,39,8,0,,,,
76,-,Alan Jackson,Freight Train,-,13,0,,,,
77,-,The Highwomen,Highwomen,-,77,0,,,,
78,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,56,8,0,,,,
79,up,John Michael Montgomery,I Swear,84,15,0,,,,
80,down,Clint Black,Desperado (Live),69,27,0,,,,
81,down,Kenny Chesney,You Save Me,47,23,0,,,,
82,down,Jason Aldean,Girl Like You,45,32,0,,,,
83,down,Kane Brown,Homesick,50,26,0,,,,
84,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,0,,,,
85,-,Travis Denning,David Ashley Parker From Powder Springs,-,36,0,,,,
86,down,Kacey Musgraves,Space Cowboy,67,9,0,,,,
87,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,27,0,,,,
88,up,Florida Georgia Line,Talk You Out of It,90,30,0,,,,
89,down,Chris Young,Raised on Country,72,17,0,,,,
90,-,Martina McBride,Blessed,-,39,0,,,,
91,-,Zac Brown Band,Whatever It Is,-,39,0,,,,
92,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,59,0,,,,
93,-,Tommy Shane Steiner,What If She's an Angel,-,24,0,,,,
94,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,18,0,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,82,1,0,,,,
96,down,Lynn Anderson,Rose Garden (Re-Recorded),70,6,0,,,,
97,-,Sara Evans,Backseat of a Greyhound Bus,-,12,0,,,,
98,-,Danielle Bradbery,Sway,-,98,0,,,,
99,-,Carrie Underwood,End Up With You,-,32,0,,,,
100,down,Maddie & Tae,Friends Don't,51,13,0,,,,
